"subject","predicate","object"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificResearch100641820"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperiments"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment100639556"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Research100636921"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","تجربة اجتماعية"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Social experiment"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Eksperimen sosial"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","社會實驗"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Experimento social"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Соціологічний експеримент"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Expérience sociale"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#label","Социальный эксперимент"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","社会实验是一种心理学以及社会学研究，主要觀察人们在面對某些情况或事件時所做出的反应。組織者在做社会实验時通常将参与者分为两组——一類是事件參與者，另一類是受访者，並且讓受訪者說說自己的感受。為保證实验效果，組織者在整个实验过程中會密切關注事件参与者的舉動。"
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Eksperimen sosial adalah proyek penelitian yang dilakukan dengan subyek interaksi antar manusia di dunia nyata. Ini biasanya menyelidiki dampak dari intervensi kebijakan kepada individu, keluarga, bisnis, tingkat atau kelas, atau unit lain ke perlakuan yang berbeda serta kondisi terkendali yang mewakili status quo secara acak. Kualifikasi ""sosial"" membedakan kebijakan eksperimen dari percobaan ""klinis"", (untuk klinis, biasanya intervensi medis di dalam tubuh subjek, dan juga dari percobaan laboratorium, seperti fakultas psikologi universitas dapat melakukan kondisi terkendali sepenuhnya). Dalam eksperimen sosial, pengacakan untuk percobaan kepada responden adalah satu-satunya elemen di lingkungan subjek yang dikendalikan oleh peneliti. Semua elemen lainnya tetap seperti apa adanya."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Um experimento social é um tipo de pesquisa psicológica ou sociológica para testar as reações das pessoas a determinadas situações ou eventos. O experimento depende unicamente de uma abordagem social particular onde a principal fonte de informação são as pessoas com seus conhecimentos e pontos de vista. Para realizar um experimento social, os especialistas normalmente dividem os participantes em dois grupos – participantes ativos (pessoas que agem em algum evento) e respondentes (pessoas que reagem à ação). Durante todo o experimento, os participantes são monitorados por especialistas para identificar os efeitos e diferenças decorrentes do experimento. Comunidades intencionais podem ser vistas como experimentos sociais."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Социа́льный экспериме́нт — метод изучения социальных явлений и процессов, осуществляемый путём наблюдения за изменением социального объекта под воздействием факторов, которые контролируют и направляют его развитие. Социальный эксперимент предполагает: 
* внесение изменений в сложившиеся отношения; 
* контроль за влиянием изменений на деятельность и поведение личности и социальных групп; 
* анализ и оценка результатов этого влияния."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Соціологічний експеримент — спосіб отримання соціологічної інформації, засобом предметно-практичного перетворення об'єкта, згідно з гіпотезою, у контрольованих та керованих умовах. Специфіка експерименту в конкретному соціологічному дослідженні як методу одержання соціальної інформації полягає в особливостях об'єкта дослідження, яким є люди, що можуть усвідомлювати себе, свої відносини із зовнішнім світом, пізнавати його, будувати теорії і плани. Ще однією особливістю експерименту у соціології є якісно вищий рівень причинної залежності соціальних явищ. Це виявляється в значно більшій, ніж у природно-науковому експерименті, кількості змінних, що детермінують дане соціальне явище."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","التجربة الاجتماعية عبارة عن تجربة تضم متطوعين بشريين، وغالبًا ما تهدف إلى تقصي الحقائق حول مجموعات الأشخاص. وكتجربة، تهدف التجربة الاجتماعية إلى تقييم تأثيرات الوسائل العلاجية، مثل التغيير في البرامج أو السياسات. على سبيل المثال، يمكن أن تستخدم دراسة لقاح الإنفلونزا لتقييم أعداد الأجسام المضادة لدى المتطوعين البشريين، أما التجربة الاجتماعية فيمكن أن تستخدم لتقييم تأثيرات اللقاح على صحة الأسرة أو الأصدقاء."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","A social experiment is a type of psychological or sociological research for testing people's reactions to certain situations or events. The experiment depends on a particular social approach where the main source of information is the point of view and knowledge of the participants of the experiment. To carry out a social experiment, specialists usually split participants into two groups — active participants (people who take action in particular events) and respondents (people who react to the action). Throughout the experiment, participants are monitored by specialists to identify the effects and differences as a result of the experiment. Intentional communities are generally considered as social experiments."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Une expérience sociale est une expérience menée avec des sujets humains dans le but d'étudier leurs dans un contexte donné. Ces études permettent de mieux comprendre la nature humaine, les mécanismes de la pensée, mais aussi les différences culturelles."
"http://dbpedia.org/resource/Social_experiment","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Social_psychology"
"http://dbpedia.org/resource/Social_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_social_sciences"
"http://dbpedia.org/resource/Social_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_statistics"
"http://dbpedia.org/resource/Social_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methods_in_sociology"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageID",33994346
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageRevisionID",1121028893
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oportunidades"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_mass_index"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore_College"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Asch"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Kitty_Genovese"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence"
"http://dbpedia.org/resource/Social_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
