"subject","predicate","object"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/2000/01/rdf-schema#label","Ennis National School"
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/2000/01/rdf-schema#comment","Ennis National School is a primary school in Ennis, County Clare, Ireland opened in 1897. It was a boys' school for 95 years before becoming co-educational in 1992. As of the 2018-–19 school year, it has 38 individuals in its teaching staff. The school's curriculum includes participating in ""Ennis Information Age Schools"", leading a poetry project. A team of pupils won the 2003 national Cadbury/NPC Challenge Quiz, out of 1,800 schools."
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.84138870239258
"http://dbpedia.org/resource/Ennis_National_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.987500190734863
"http://dbpedia.org/resource/Ennis_National_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Ennis_National_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Ireland"
"http://dbpedia.org/resource/Ennis_National_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ennis"
"http://dbpedia.org/resource/Ennis_National_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Ennis_National_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ennis"
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageID",6579510
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageRevisionID",1079669822
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Ireland"
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Ennis_National_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_the_Republic_of_Ireland"
