"subject","predicate","object"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHousingBubble"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","مقايضة الائتمان الافتراضي"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Кредитний дефолтний своп"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit Default Swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Кредитный дефолтный своп"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","信用違約交換"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Permuta de incumplimiento crediticio"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","신용파산스왑"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","クレジット・デフォルト・スワップ"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Συμβάσεις ανταλλαγής κινδύνου αθέτησης"
"http://dbpedia.org/resource/Credit_default_swap","http://www.w3.org/2000/01/rdf-schema#label","Credit default swap"
