"subject","predicate","object"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurling100470830"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2001 All-Ireland Minor Hurling Championship"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 All-Ireland Minor Hurling Championship was the 71st staging of the All-Ireland Minor Hurling Championship, the Gaelic Athletic Association's premier under-18 inter-county hurling tournament. The championship began on 21 April 2001 and ended on 9 September 2001. Galway were the defending champions and were hoping to win a third successive championship. On 9 September 2001, Cork won the championship following a 2-10 to 1-8 defeat of Galway in the All-Ireland final. This was their 18th All-Ireland title, their first in three championship seasons. It remains their last All-Ireland victory."
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cork.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_hurling"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",32305581
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1105278645
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurles"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_hurling"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullingar"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusack_Park_(Mullingar)"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr,_County_Offaly"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Jacob"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Park"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Cullen_Park"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dowling_(hurler)"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Offaly.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Callaghan_(dual_player)"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraher_Field"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_Park"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Murphy_(Sarsfields_hurler)"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Farragher"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carroll_(hurler)"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/2001_All-Ireland_Minor_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Minor_Hurling_Championship"
