"subject","predicate","object"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Red Rag (magazine)"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Red Rag: A Magazine of Women's Liberation was a British socialist feminist magazine published between 1972 and 1980."
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1972"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_magazines"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_magazines"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_feminism"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_women's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_magazines"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageID",63117825
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1083201431
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Slipman"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1972"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Rowbotham"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_magazines"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Red_Rag_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_feminism"
