"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHamburg"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadicalDemocraticParty(Germany)Politicians"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDemocraticPartyPoliticians"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPacifists"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpinionJournalists"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/2000/01/rdf-schema#label","Erich Lüth"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/2000/01/rdf-schema#label","Erich Lüth"
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/2000/01/rdf-schema#comment","Erich Lüth (born 1 February 1902 in Hamburg, died 1 April 1989) was a German writer and film director."
"http://dbpedia.org/resource/Erich_Lüth","http://www.w3.org/2000/01/rdf-schema#comment","Erich Ernst Lüth (* 1. Februar 1902 in Hamburg; † 1. April 1989 ebenda) war ein deutscher Publizist. Er engagierte sich ab den 1920er Jahren in liberalen Parteien und war nach Kriegsdienst und Gefangenschaft eine Größe des kulturellen und journalistischen Lebens in Hamburg, unter anderem als Direktor der . Bekannt wurde er, als er 1950 zum Boykott eines neuen Films des NS-belasteten Regisseurs Veit Harlan aufrief. Das daraufhin von Harlans Produktionsfirma angestrengte Verfahren gegen Lüth endete im Lüth-Urteil, in dem das Bundesverfassungsgericht seine Grundrechtsdogmatik vor allem in Bezug auf die Meinungsfreiheit festlegte."
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hamburg"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Democratic_Party_politicians"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_Democratic_Party_(Germany)_politicians"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Peace_Society_members"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Erich_Lüth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageID",34133467
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageRevisionID",1087720943
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany"
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_club"
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Democrats_(Italy)"
"http://dbpedia.org/resource/Erich_Lüth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Democratic_Party_politicians"
