"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/2000/01/rdf-schema#label","Torra di Turghju"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Turghju or Tower of Capu Rossu (Corsican: Torra di Turghju) is a ruined Genoese tower located in the commune of Piana (Corse-du-Sud) on the west coast of the French island of Corsica. The tower sits at an elevation of 330 metres (1,080 ft) on the summit of the Capu Rossu headland which forms the southern limit of the Golfe de Porto."
"http://dbpedia.org/resource/Torra_di_Turghju","http://xmlns.com/foaf/0.1/name","Tower of Turghiu"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/property/name","Tower of Turghiu"
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.23655700683594
"http://dbpedia.org/resource/Torra_di_Turghju","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.552139282226562
"http://dbpedia.org/resource/Torra_di_Turghju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corse-04934-Capo_Rosso.jpg"
"http://dbpedia.org/resource/Torra_di_Turghju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageID",20605148
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageRevisionID",1072038229
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corse-du-Sud"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piana,_Corsica"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_di_Turghju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
