"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMadScientists"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalInventors"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalConsultants"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDetectives"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detective110009276"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adviser109774266"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalScientists"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Уолтер Бишоп"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop (Fringe)"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bishop"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Волтер Бішоп"
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bishop est l'un des personnages principaux de la série télévisée américaine Fringe. Il est incarné par John Noble."
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Harold Bishop, Ph.D. is a fictional character on the Fox television series Fringe. He is portrayed by John Noble. Noble also plays Walter's counterpart in the show's parallel universe, who is referred to in the show as Walternate."
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bishop, interpretado por el australiano John Noble, es un personaje ficticio de Fringe, serie producida por la Fox y protagonizada por la también australiana Anna Torv y el canadiense Joshua Jackson."
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","Волтер Бішоп (англ. Walter Bishop) — один із героїв телесеріалу «Межа», який допомагає ФБР розслідувати найнезвичніші, найскладніші загадки науки. Бішоп знаходився 17 років у психіатричній лікарні. І хоча він співпрацює з ФБР, тим не менш можна помітити у ньому прояв темних сторін. Автори телесеріалу намагались зобразити його чимось посереднім між Доктором Франкенштейном та Альбертом Ейнштейном. Виконавець ролі — Джон Ноубл (англ. John Noble, народився 20 серпня 1948 р.) — австралійський актор."
"http://dbpedia.org/resource/Walter_Bishop_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Walter Bishop és un personatge fictici de la sèrie de televisió de Fox Fringe. És retratat per . Walter Bishop és un investigador del govern en la ciència Fringe amb un QI de 196. Va ser detingut després d'un accident de laboratori que va donar lloc a càrrecs d'homicidi involuntari. Després d'haver estat tancat durant 17 anys a Santa Clara, un institut mental, Walter sovint expressa sorpresa davant la tecnologia moderna, i sembla estar desconnectat del món, de vegades deixant que el seu fill desxifri seus deliris als altres. Sovint diu coses que semblen òbvies i que ningú més diu i tendeix a posar-se a cantar mentre treballa, ja que l'ajuda a pensar. També acostuma a menjar o beure mentre fa autòpsies, sense importar-li el desagradable que pot resultar a la gent. Gaudeix amb el seu "
