"subject","predicate","object"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ape Escape (Japanese TV series)"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ape Escape, known in Japan as Let's Get Saru Getchu (レッチュ　ゲッチュ　サルゲッチュ, Retchu Getchu Saru Getchu), is a series of computer-generated anime shorts produced by Shogakukan Music & Digital Entertainment and Sony Computer Entertainment for TV Tokyo in 2002. It is based on the Ape Escape video game series, with the characters and designs based on Ape Escape 2 in particular. The series consists of 76 45-second shorts that aired as part of the Oha Suta variety program in Japan. In 2004, three of these shorts were dubbed into English and aired in the inaugural Nicktoons Film Festival. One of the festival's founders, Frederator Studios, would later produce their own series of Ape Escape shorts in 2009."
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://xmlns.com/foaf/0.1/name","Ape Escape: Battle for the Golden Pipo Helmet"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/property/name","Ape Escape"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Ape_Escape_Shorts_DVD_release.jpg"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ape_Escape"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_anime_television_series_debuts"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Sony_Interactive_Entertainment_video_games"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_television_series_based_on_video_games"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_children's_animated_action_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageID",38688970
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1116053844
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ape_Escape"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_anime_television_series_debuts"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_(genre)"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyblade:_Fierce_Battle"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape_Escape_(animated_TV_series)"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_Sony_Interactive_Entertainment_video_games"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(genre)"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oha_Suta"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_Pictures"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape_Escape_2"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape_Escape"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_children's_animated_action_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicktoons_Film_Festival"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicktoons"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_television_series_based_on_video_games"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederator_Studios"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C3EZ4zwufaE"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smde.co.jp/service/cg/"
"http://dbpedia.org/resource/Ape_Escape_(Japanese_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cQPc"
