"subject","predicate","object"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAdventureFilms"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Trader Horn (1973 film)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Trader Horn is a 1973 Metrocolor film directed by Reza Badiyi and starring Rod Taylor as the African adventurer Trader Horn. It is a remake of the 1931 film, also released by Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://xmlns.com/foaf/0.1/name","Trader Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/name","Trader Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trader_Horn_(1973_film).jpg"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Africa"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_I_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trader_Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_films_set_in_Africa"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_adventure_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageID",33193353
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106924701
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_films_set_in_Africa"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Badiyi"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_Pierce"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_J._Rachmil"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Africa"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Manne"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Folsey,_Jr."
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_Horn_(1931_film)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knight_(actor)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bernard"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_World_War_I_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Heywood"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Miller_Driscoll"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ji-Tu_Cumbuka"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Karriem"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogambo"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlot"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trader_Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrocolor"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Givens"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelreda_Lewis"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harper_(writer)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sorel"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1973"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Lowens"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon's_Mines_(1950_film)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Harris_(actor)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Norton"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Siegfried"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_W._Browne"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Taylor"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caro_Kenyatta"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Holland"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_historical_adventure_films"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224184102/http:/www.nytimes.com/movies/movie/114252/Trader-Horn/overview"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodtaylorsite.com/traderhorn.shtml"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832157"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ww7y"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trader_Horn_(1973_film)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66n9r"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trader_Horn_(1973_film).jpg?width=300"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/caption","French theatrical poster"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ronald_W._Browne"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Reza_Badiyi"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/George_Folsey,_Jr."
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/gross","180934.0"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/id",54430
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/id",70823
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Shelly_Manne"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lewis_J._Rachmil"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean_Sorel"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rod_Taylor"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anne_Heywood"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/title","Trader Horn"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/William_W._Norton"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ethelreda_Lewis"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edward_Harper_(writer)"
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://dbpedia.org/ontology/abstract","Trader Horn is a 1973 Metrocolor film directed by Reza Badiyi and starring Rod Taylor as the African adventurer Trader Horn. It is a remake of the 1931 film, also released by Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/Trader_Horn_(1973_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
