"subject","predicate","object"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringEvents"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパオリエンテーリング選手権"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di orientamento"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","European Orienteering Championships"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v orientačním běhu"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de course d'orientation"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по спортивному ориентированию"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i orientering"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Orientierungslauf-Europameisterschaften"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de course d'orientation sont une compétition continentale de course d'orientation organisée par la Fédération internationale de course d'orientation. La première édition a lieu en 1962 en Norvège ; après une longue coupure à partir de 1964, la compétition se tient de manière régulière depuis l'an 2000."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Orientierungslauf-Europameisterschaften wurden erstmals 1962 ausgetragen. Danach gab 1964 eine weitere Austragung. Mit der Einführung der Weltmeisterschaften 1966 wurden Europameisterschaften nicht mehr veranstaltet. Seit 2000 werden wieder im Zweijahres-Turnus Europameisterschaften ausgetragen."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по спортивному ориентированию (англ. European Orienteering Championships) — соревнования, организованные международной федерацией спортивного ориентирования (ИОФ) для выявления сильнейших спортсменов-ориентировщиков."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati europei di orientamento sono stati fondati nel 1962. È una manifestazione di orientamento che si svolge ogni due anni dal 2000. Originariamente c'erano due discipline, una individuale e l'altra a staffetta. Gli eventi che si svolgono nei campionati europei attualmente sono i seguenti: 
* La staffetta (di tre persone); 
* La lunga distanza distanza; 
* La middle distance; 
* La sprint."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパオリエンテーリング選手権（ヨーロッパオリエンテーリングせんしゅけん、European Orienteering Championships）は国際オリエンテーリング連盟（IOF）傘下の（OFE）によるオリエンテーリングの大陸選手権の一つである。略称はEOC。2年ごとに開催されている。"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy v orientačním běhu je podobně jako v ostatních sportech významným závodem doplňujícím Mistrovství světa. Je pořádáno v dvouletém intervalu a v pořádání se střídají evropské země."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The European Orienteering Championships were first held in 1962. They have been held biennially since 2000. From 2020, the European Orienteering Championships will be held annually, with sprint events and forest events in alternate years."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapen i orientering anordnades 1962 och 1964 för att därefter ersättas av världsmästerskapen i orientering. Mästerskapen återupptogs 2000 och arrangeras vartannat år. Från och med 2020 kommer mästerskapen att uppdelas i skogs- och sprint-EM, som ska turas om vartannat år."
"http://dbpedia.org/resource/European_Orienteering_Championships","http://xmlns.com/foaf/0.1/name","European Orienteering Championships"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/property/name","European Orienteering Championships"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1962"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Orienteering_Championships"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_competitions"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageID",17760670
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1120002294
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Ingvaldsen"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sedivy"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mór"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Billstam"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Ryabkina"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Baker"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Modig"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/European_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Teini"
