"subject","predicate","object"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1823"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus exilis"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus exilis"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picapauzinho-de-pintas-amarelas"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Kleine dwergspecht"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Добаш малий"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet de Buffon"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Golden-spangled piculet"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumne de Buffon"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#label","Paljettdvärgspett"
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus exilis generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Golden-spangled_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picapauzinho-de-pintas-amarelas (nome científico: Picumnus exilis) é uma espécie de ave pertencente à família dos picídeos. Pode ser encontrada no Brasil, Colômbia, Guiana Francesa, Guiana, Suriname e Venezuela. Os seus habitats naturais são: florestas subtropicais ou tropicais úmidas de baixa altitude e florestas antigas altamente degradadas."
