"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishSenators"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreedomUnion(Poland)Politicians"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBydgoszcz"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfPoloniaRestituta"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolidarity(PolishUnionMovement)Activists"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolidarityElectoralActionPoliticians"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliticians"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishTradeUnionists"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticUnion(Poland)Politicians"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivicPlatformPoliticians"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#label","Jan Rulewski"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#label","Рулевский, Ян"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#label","Jan Rulewski"
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rulewski (born April 18, 1944 in Bydgoszcz, Poland) is a Polish politician, activist of Solidarity; a Member of the Polish Sejm (1991-2001) and a Senator (since 2007). He was in charge of the Bydgoszcz region of Solidarity (1980-1981 and from 1989). He was assaulted by police during the Bydgoszcz events in 1981 and interned during the martial law in Poland. He was a Member of the Sejm of the Republic of Poland from 1991 to 2001. On August 28, 2006, Rulewski was awarded the Commander's Cross of the Order of Polonia Restituta by President Lech Kaczynski."
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rulewski (ur. 18 kwietnia 1944 w Bydgoszczy) – polski polityk i związkowiec, poseł na Sejm I, II i III kadencji, senator VII, VIII i IX kadencji."
"http://dbpedia.org/resource/Jan_Rulewski","http://www.w3.org/2000/01/rdf-schema#comment","Ян Рулевский (польск. Jan Rulewski; 18 апреля 1944, Быдгощ) — польский профсоюзный деятель и политик, один из лидеров движения Солидарность. В 1980—1981 — председатель забастовочного комитета и регионального профцентра в Быдгоще. Представлял радикальное крыло «Солидарности», ориентированное на конфронтацию с властями, участвовал в силовых конфликтах. При военном положении 1981—1983 был интернирован, затем арестован, но освобождён по амнистии. В Третьей Речи Посполитой — депутат сейма и сенатор от Гражданской платформы. Социальный либерал, активный антикоммунист. Подобно Леху Валенсе, характеризуется как «легенда Солидарности»."
"http://dbpedia.org/resource/Jan_Rulewski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Rulewski_VII_kadencja_Kancelaria_Senatu.jpg"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Poland_2007–2011"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Bydgoszcz"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_dissidents"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993"
"http://dbpedia.org/resource/Jan_Rulewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1997–2001"
