"subject","predicate","object"
"http://dbpedia.org/resource/Muraenidae","http://www.w3.org/2000/01/rdf-schema#label","Muraenidae"
"http://dbpedia.org/resource/Muraenidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Muraenidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_families"
"http://dbpedia.org/resource/Muraenidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muraenidae"
"http://dbpedia.org/resource/Muraenidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageID",443403
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageRevisionID",1034760865
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_eel"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muraenidae"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_families"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moray_eel"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Muraenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muraenidae?oldid=1034760865&ns=0"
"http://dbpedia.org/resource/Muraenidae","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Muraenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muraenidae"
