"subject","predicate","object"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/2000/01/rdf-schema#label","Efficiency–thoroughness trade-off principle"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/2000/01/rdf-schema#comment","The efficiency–thoroughness trade-off principle (or ETTO principle) is the principle that there is a trade-off between efficiency or effectiveness on one hand, and thoroughness (such as safety assurance and human reliability) on the other. In accordance with this principle, demands for productivity tend to reduce thoroughness while demands for safety reduce efficiency."
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_efficiency"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageID",36881492
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageRevisionID",1084741431
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade-off"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_assurance"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_reliability"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effectiveness"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_efficiency"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFeg"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347438"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9gl9"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economics-stub"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/abstract","The efficiency–thoroughness trade-off principle (or ETTO principle) is the principle that there is a trade-off between efficiency or effectiveness on one hand, and thoroughness (such as safety assurance and human reliability) on the other. In accordance with this principle, demands for productivity tend to reduce thoroughness while demands for safety reduce efficiency."
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Principle"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Efficiency–thoroughness_trade-off_principle?oldid=1084741431&ns=0"
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://dbpedia.org/ontology/wikiPageLength",3543
"http://dbpedia.org/resource/Efficiency–thoroughness_trade-off_principle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Efficiency–thoroughness_trade-off_principle"
