"subject","predicate","object"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoftDrink107927197"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Drink"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftDrinks"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#label","Evoca Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#label","Evoca Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#label","Evoca Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#label","Evoca Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#comment","Evoca Cola est une boisson gazeuse non-alcoolisée (soda) aromatisée au cola, un cola alternatif. Elle est actuellement vendue au Royaume-Uni, en France, en Belgique et en Afrique du Sud. Evoca Cola est un produit de la gamme Evoca Drinks."
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#comment","Evoca Cola is een frisdrank met colasmaak die wordt gedistribueerd in het Verenigd Koninkrijk, Frankrijk, België en Zuid-Afrika. Evoca Cola maakt deel uit van de Evoca Drinks family geproduceerd door Evoca Enterprises Limited. Evoca Enterprises Limited werd in mei 2003 opgericht in Londen. Het merk Evoca Cola werd in januari 2004 op de lokale markt gebracht, en werd in juni 2005 wereldwijd gelanceerd. Het merk ging de strijd aan met merken als Coca-Cola en Pepsi Cola met de zogenaamde 'Evoca Taste Challenge'"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#comment","Evoca Cola is a cola-flavoured carbonated soft drink. It is produced by Evoca Drinks, a London-based soft drinks company, and is sold in the United Kingdom, The Channel Islands, Europe and the Far East."
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2000/01/rdf-schema#comment","Evoca Cola è una bibita analcolica ai carbonati al gusto di cola. Attualmente venduta nel Regno Unito, in Francia, Belgio e Sudafrica. È prodotta dalla , una marca che si è specializzata nella produzione e lo sviluppo di bibite analcoliche."
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/name","Evoca Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Evoca_Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cola_brands"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageID",3896701
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageRevisionID",1109210295
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Williams_(boxer)"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Amar"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_water"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cola_brands"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_sativa"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CTnj"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5qg1"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evoca_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evoca_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evoca_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evoca_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133685"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colas"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Beverage"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/manufacturer","Evoca Enterprises Limited"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/origin","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/origin","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/abstract","Evoca Cola è una bibita analcolica ai carbonati al gusto di cola. Attualmente venduta nel Regno Unito, in Francia, Belgio e Sudafrica. È prodotta dalla , una marca che si è specializzata nella produzione e lo sviluppo di bibite analcoliche."
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/abstract","Evoca Cola is a cola-flavoured carbonated soft drink. It is produced by Evoca Drinks, a London-based soft drinks company, and is sold in the United Kingdom, The Channel Islands, Europe and the Far East."
"http://dbpedia.org/resource/Evoca_Cola","http://dbpedia.org/ontology/abstract","Evoca Cola est une boisson gazeuse non-alcoolisée (soda) aromatisée au cola, un cola alternatif. Elle est actuellement vendue au Royaume-Uni, en France, en Belgique et en Afrique du Sud. Evoca Cola est un produit de la gamme Evoca Drinks."
