"subject","predicate","object"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Fairfax Avenue"
"http://dbpedia.org/resource/Fairfax_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Fairfax Avenue is a street in the north central area of the city of Los Angeles, California. It runs from La Cienega Boulevard in Culver City at its southern end to Hollywood Boulevard in Hollywood on its northern end. From La Cienega Boulevard (between Culver City and Mid-City) to Sunset Boulevard (between West Hollywood and Hollywood), it separates the Westside from the central part of the city along with Venice Boulevard, La Cienega Boulevard, Hauser Boulevard, San Vicente Boulevard, South Cochran Avenue, Wilshire Boulevard, 6th Street, Cochran Avenue, 4th Street, La Brea Avenue, Fountain Avenue and Sunset Boulevard."
"http://dbpedia.org/resource/Fairfax_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canter's_Deli_on_Fairfax.jpg"
"http://dbpedia.org/resource/Fairfax_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highsmithmaycompanywilshire.jpg"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfax,_Los_Angeles"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culver_City,_California"
"http://dbpedia.org/resource/Fairfax_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/Fairfax_Avenue","http://dbpedia.org/ontology/wikiPageID",315157
"http://dbpedia.org/resource/Fairfax_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1122481835
"http://dbpedia.org/resource/Fairfax_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Boulevard"
