"subject","predicate","object"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Röhrlinge"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Трубчатые грибы"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Soppar"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Boleto"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Bolet"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#label","Bolete"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","Soppar eller rörsoppar är en beteckning för svampar inom ordningen Boletales vilka har de gemensamma karaktärerna köttig hatt med centralställd fot och ett rörförmigt hymenofor vilket (till skillnad från tickornas) är lätt skiljbart från hatten. ""Sopparna"" tillhör framförallt familjerna Boletaceae och Suillaceae (i båda familjerna finns det även ""ickesoppar""). Dessutom förekommer ""soppar"" inom familjerna Boletinellaceae och Gyroporaceae. Som grupp är den polyfyletisk och saknar därför taxonomiskt värde."
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","Als Röhrlinge werden Pilzarten mit in Hut und Stiel gegliederten Fruchtkörpern bezeichnet, deren Hymenophor auf der Hutunterseite in Form von Röhren ausgebildet ist (sog. „Schwamm“). Innerhalb der Dickröhrlingsartigen (Boletales) gehören verschiedenen Familien an, darunter beispielsweise: 
* Dickröhrlingsverwandte (Boletaceae) 
* 
* (Gyroporaceae) 
* (Paxillaceae) 
* Schmierröhrlingsverwandte (Suillaceae)"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","A bolete is a type of mushroom, or fungal fruiting body. It can be identified thanks to a unique mushroom cap. The cap is clearly different from the stem. On the underside of the cap there is usually a spongy surface with pores, instead of the gills typical of mushrooms. However, there are some boletes that are gilled, such as species of Chroogomphus, Gomphidius, Paxillus, Phylloporus and Hygrophoropsis aurantiaca. ""Bolete"" is the English common name for fungus species whose mushroom caps have this appearance."
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","Bolet est un nom vernaculaire ambigu désignant en français certains champignons classés dans la famille des Boletaceae, et plus particulièrement du genre Boletus. Le Comité pour les noms français des champignons a défini des noms normalisés pour les bolets, mais d'autres espèces de champignons sont également nommées « bolet » dans le langage courant ou dans des nomenclatures plus anciennes."
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","Boleto ou Boletus é um gênero de fungo(cogumelos) que faz parte da ordem Boletales. Compreende mais de 100 espécies e foi originalmente amplamente definido e descrito por Carl Linnaeus em 1753, contendo essencialmente todos os fungos com poros himenais em vez de brânquias. Desde então, outros gêneros foram definidos gradualmente, como o Tylopilus por Petter Adolf Karsten em 1881, e nomes antigos como Leccinum foram ressuscitados ou redefinidos. O nome deriva do termo latino bōlētus 'cogumelo'; do grego antigo βωλίτης, bōlitēs; e em última análise, de βῶλος, bōlos 'caroço' ou 'torrão'."
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2000/01/rdf-schema#comment","Трубчатые грибы — группа базидиальных высших грибов с трубчатым гименофором. Трубчатый слой находится на нижней стороне шляпки гриба. Его пористая поверхность, на которую выходят окончания трубочек, внешне напоминает поверхность губки. Наряду с пластинчатыми грибами, это наиболее известная группа грибов, собираемых человеком."
"http://dbpedia.org/resource/Bolete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boletus_edulis_EtgHollande_041031_091.jpg"
"http://dbpedia.org/resource/Bolete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_morphology_and_anatomy"
"http://dbpedia.org/resource/Bolete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungus_common_names"
"http://dbpedia.org/resource/Bolete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basidiomycota"
"http://dbpedia.org/resource/Bolete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_types"
"http://dbpedia.org/resource/Bolete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boletales"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageID",769475
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageRevisionID",1116379415
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolete_eater"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_eryngii"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boletus_edulis_EtgHollande_041031_091.jpg"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruiting_body"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungal_morphology_and_anatomy"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agarics"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomphidius"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypore"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygrophoropsis_aurantiaca"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamella_(mycology)"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungus_common_names"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipe_(mycology)"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylloporus"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxillus"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basidiomycota"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pileus_(mycology)"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boletales"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungal_pores"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:micromorphology"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scleroderma_areolatum"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_types"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogeny"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroogomphus"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boletales"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/articles/Homobasidiomycete_clades.html"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969349"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трубчатые_грибы"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soppar"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bolet"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t5mL"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Röhrlinge"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tatit"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boleto"
"http://dbpedia.org/resource/Bolete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_px"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boletus_edulis_EtgHollande_041031_091.jpg?width=300"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Hřib"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/abstract","Трубчатые грибы — группа базидиальных высших грибов с трубчатым гименофором. Трубчатый слой находится на нижней стороне шляпки гриба. Его пористая поверхность, на которую выходят окончания трубочек, внешне напоминает поверхность губки. Наряду с пластинчатыми грибами, это наиболее известная группа грибов, собираемых человеком."
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/abstract","A bolete is a type of mushroom, or fungal fruiting body. It can be identified thanks to a unique mushroom cap. The cap is clearly different from the stem. On the underside of the cap there is usually a spongy surface with pores, instead of the gills typical of mushrooms. However, there are some boletes that are gilled, such as species of Chroogomphus, Gomphidius, Paxillus, Phylloporus and Hygrophoropsis aurantiaca. ""Bolete"" is the English common name for fungus species whose mushroom caps have this appearance. The boletes are classified in the order Boletales. Not all members of the order Boletales are boletes. The micromorphology and molecular phylogeny of the order Boletales have established that it also contains many gilled, puffball, and other fruit body shapes. A similar pore surface is found in polypores, but these species generally have a different physical structure from boletes, and have different microscopic characteristics than boletes. Many polypores have much firmer, often woody, flesh. Boletes are susceptible to infection by the fungus Hypomyces chrysospermus, also known as the bolete eater."
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/abstract","Soppar eller rörsoppar är en beteckning för svampar inom ordningen Boletales vilka har de gemensamma karaktärerna köttig hatt med centralställd fot och ett rörförmigt hymenofor vilket (till skillnad från tickornas) är lätt skiljbart från hatten. ""Sopparna"" tillhör framförallt familjerna Boletaceae och Suillaceae (i båda familjerna finns det även ""ickesoppar""). Dessutom förekommer ""soppar"" inom familjerna Boletinellaceae och Gyroporaceae. Som grupp är den polyfyletisk och saknar därför taxonomiskt värde. Beteckningen ""sopp"" går tillbaka till tiden före de kemiska och molekylärfylogenetiska analyserna, då klassifikationen av svampar endast byggde på morfologiska karaktärer. Sålunda delades då ""ordningen"" Autobasidiomycetes i ""klassen"" basidiesvampar (Basidiomycetes) in i hattsvampar (Hymenomycetes) och buksvampar (Gasteromycetes). Alla (rör)soppar fördes då till släktet Boletus i familjen Polyporaceae (""porsvampar"", som även innehöll ""tickorna"" i släktet Polyporus), en av sex familjer bland hattsvamparna. I slutet av 1800-talet och början av 1900-talet beskrevs så fler soppsläkten (exempelvis Xerocomus av Lucien Quélet 1888) och gamla släkten återupplivades (som Suillus och Leccinum vilka beskrivits av Samuel Frederick Gray redan på tidigt 1800-tal). Sopparna flyttades till den återuppväckta familjen Boletaceae (beskriven av François Fulgis Chevallier 1826 och då innefattande tickorna). 1931 upprättade ordningen Boletales och till denna förde han även Phylloporus pelletieri vilken tidigare placerats bland ""skivlingarna"" och som kom att kallas för ""kompromissnamnet"" skivsopp på svenska. Under andra halvan av 1900-talet medförde kemiska analyser av framför allt pulvinsyraderivat till att man insåg att svampar som tidigare placerades bland skivlingar och buksvampar var nära släkt med Boletales och DNA-analyser från 1990-talet och framåt har visat att ""soppordningen"" Boletales är polyfyletisk om inte även dessa familjer inkluderas, vilket fått till följd att familjen Boletaceae, som tidigare inordnade alla ""soppar"", i ljuset av dessa insikter har delats upp på flera familjer."
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/abstract","Boleto ou Boletus é um gênero de fungo(cogumelos) que faz parte da ordem Boletales. Compreende mais de 100 espécies e foi originalmente amplamente definido e descrito por Carl Linnaeus em 1753, contendo essencialmente todos os fungos com poros himenais em vez de brânquias. Desde então, outros gêneros foram definidos gradualmente, como o Tylopilus por Petter Adolf Karsten em 1881, e nomes antigos como Leccinum foram ressuscitados ou redefinidos. Alguns cogumelos listados em livros mais antigos como membros do gênero foram reclassificados e colocados em gêneros separados. Estes incluem Boletus scaber, agora Leccinum scabrum, Tylopilus felleus, Chalciporus piperatus e Suillus luteus. Descobriu-se que a maioria dos boletos são fungos ectomicorrízicos, o que significa que eles formam uma relação mutualística com o sistema radicular de certos tipos de plantas. Mais recentemente, descobriu-se que o Boletus é maciçamente polifilético, com apenas uma pequena porcentagem das mais de 300 espécies atribuídas ao Boletus realmente pertencendo ao gênero, necessitando da descrição e ressurreição de muitos outros gêneros. O nome deriva do termo latino bōlētus 'cogumelo'; do grego antigo βωλίτης, bōlitēs; e em última análise, de βῶλος, bōlos 'caroço' ou 'torrão'. Muitos dos cogumelos Boletus são comestíveis, como o Boletus edulis, mas outros são venenosos. Nota: leia o artigo Boletus original na Wikipédia em inglês"
"http://dbpedia.org/resource/Bolete","http://dbpedia.org/ontology/abstract","Bolet est un nom vernaculaire ambigu désignant en français certains champignons classés dans la famille des Boletaceae, et plus particulièrement du genre Boletus. Le Comité pour les noms français des champignons a défini des noms normalisés pour les bolets, mais d'autres espèces de champignons sont également nommées « bolet » dans le langage courant ou dans des nomenclatures plus anciennes."
