"subject","predicate","object"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel36Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewMexico"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1986"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/2000/01/rdf-schema#label","KTVS-LD"
"http://dbpedia.org/resource/KTVS-LD","http://www.w3.org/2000/01/rdf-schema#comment","KTVS-LD, virtual channel 36 (UHF digital channel 23), is a low-powered TheGrio TV-affiliated television station licensed to Albuquerque, New Mexico, United States. Founded on October 31, 1986, the station is owned by Alpha Omega Broadcasting."
"http://dbpedia.org/resource/KTVS-LD","http://xmlns.com/foaf/0.1/homepage","https://kazq32.org/"
"http://dbpedia.org/resource/KTVS-LD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTVS-logo.png"
"http://dbpedia.org/resource/KTVS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/KTVS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/KTVS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Mexico"
"http://dbpedia.org/resource/KTVS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KTVS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TheGrio_affiliates"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageID",8293680
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1111856796
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KASY-TV"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KTVS-logo.png"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almavision"
"http://dbpedia.org/resource/KTVS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAZQ"
