"subject","predicate","object"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandFunkRailroadSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonJoviSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Songs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByCynthiaWeil"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesRockSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMickieMost"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBruceSpringsteenSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePartridgeFamilySongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAliceCooperSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAnimalsSongs"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/2000/01/rdf-schema#label","We Gotta Get out of This Place"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/ontology/wikiPageID",63855273
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/ontology/wikiPageRevisionID",954790544
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Gotta_Get_Out_of_This_Place"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/We_Gotta_Get_Out_of_This_Place"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/We_Gotta_Get_out_of_This_Place"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02713lk"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ApA9"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/We_Gotta_Get_out_of_This_Place?oldid=954790544&ns=0"
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/We_Gotta_Get_out_of_This_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/We_Gotta_Get_out_of_This_Place"
