"subject","predicate","object"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Ψυχολογία των μαζών και ανάλυση του εγώ"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Psychologie des masses et analyse du moi"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Psicologia delle masse e analisi dell'Io"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Massenpsychologie und Ich-Analyse"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Психология масс и анализ Я"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Psicologia de Grupo e a Análise do Ego"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Psicologia de les masses i anàlisi del jo"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Group Psychology and the Analysis of the Ego"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Het ik en de psychologie der massa"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Психологія мас і аналіз ""Я"" людини"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#label","Psicología de las masas y análisis del yo"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Psicologia de les masses i anàlisi del jo (en alemany Massenpsychologie und Ich-Analyse) és una obra de Sigmund Freud publicada 1921. La «simple idea» d'explicar la psicologia de les masses sorgiria en la primavera de 1919, iniciant la seva elaboració, esborrany inclòs, a l'any següent. La seva forma definitiva quedaria gestada a la primavera de 1921, no sent publicada fins a l'estiu. Les idees exposades en aquest llibre s'instiren en les següents tres fonts: 
* Tòtem i tabú 
* Introducció del narcisisme 
* Dol i malenconia"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Psicología de las masas y análisis del yo (en alemán Massenpsychologie und Ich-Analyse) es una obra de Sigmund Freud publicada en 1921."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Het ik en de psychologie der massa (Oorspronkelijk in het Duits: Massenpsychologie und Ich-Analyse) is een boek uit 1921 geschreven door Sigmund Freud. Dit werk legt de psychologische mechanismen uit van groepsgedrag."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Психологія мас і аналіз ""Я"" людини (нім. Massenpsychologie und Ich-Analyse) - книга австрійського психолога та засновника психоаналізу - Зигмунда Фрейда. Вперше видана у 1921 році у Відні."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Η Ψυχολογία των μαζών και ανάλυση του εγώ είναι τίτλος συγγράματος του θεμελιωτή της ψυχανάλυσης Σίγκμουντ Φρόιντ, το οποίο δημοσιεύτηκε αρχικά στη γερμανική γλώσσα το 1921. Ο Φρόιντ, εδώ, καταπιάνεται με το ζήτημα της ψυχολογικής ανάλυσης της έννοιας της μάζας, ενός παροδικού σχηματισμού ετερόκλητων ανθρώπων με κάποιο κοινό χαρακτηριστικό και πρόσκαιρα ομοιογενή συμπεριφορά, από ψυχαναλυτική σκοπιά."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","«Психология масс и анализ Я» (нем. Massenpsychologie und Ich-Analyse) — книга австрийского врача и психолога, основателя психоанализа Зигмунда Фрейда, которую он создавал в период 1920-1921 годов."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Psicologia de Grupo e a Análise do Ego (no Brasil, Psicologia das Massas e a Análise do Eu) é um livro de Sigmund Freud (1856-1939) publicado inicialmente em Leipzig, Viena e Zurique (1921), em alemão, com o título de Massenpsychologie Ich-Analyse, sendo logo em seguida traduzido para inglês como Group Psychology and the Analysis of the Ego, por James Strachey."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Psicologia delle masse e analisi dell'Io è un'opera di Sigmund Freud pubblicata nel 1921. In questa monografia, Freud descrive i meccanismi psicologici attivati nel gruppo (massa) in azione."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Group Psychology and the Analysis of the Ego (German: Massenpsychologie und Ich-Analyse) is a 1921 book by Sigmund Freud, the founder of psychoanalysis. In this monograph, Freud describes psychological mechanisms at work within mass movements. A mass, according to Freud, is a ""temporary entity, consisting of heterogeneous elements that have joined together for a moment."" He refers heavily to the writings of sociologist and psychologist Gustave Le Bon (1841-1931), summarizing his work at the beginning of the book in the chapter Le Bons Schilderung der Massenseele (""Le Bon's description of the group mind""). Like Le Bon, Freud says that as part of the mass, the individual acquires a sense of infinite power allowing him to act on impulses that he would otherwise have to curb as an isolated ind"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Massenpsychologie und Ich-Analyse ist eine Schrift von Sigmund Freud aus dem Jahr 1921."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Psychologie des masses et analyse du moi est un ouvrage écrit par Sigmund Freud en 1920 et publié l'année suivante sous le titre Massenpsychologie und Ich-Analyse puis traduit pour la première fois en français en 1924 sous le titre Psychologie collective et analyse du moi. Publié un an après Au-delà du principe de plaisir, il constitue le deuxième temps du grand remaniement théorique des années 1920 et sera suivi de l’article Le Moi et le Ça (1923)."
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://xmlns.com/foaf/0.1/name","Group Psychology and the Analysis of the Ego"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/property/name","Group Psychology and the Analysis of the Ego"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freud_1921_Massenpsychologie_und_Ich_Analyse.jpg"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_non-fiction_books"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_crowd_psychology"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_psychoanalysis"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageID",42924945
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageRevisionID",1069132074
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_mind"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_mechanism"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regression_(psychology)"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_in_numbers"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_with_the_aggressor"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse_(psychology)"
