"subject","predicate","object"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Gas and Fuel Corporation of Victoria"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","The Gas and Fuel Corporation of Victoria (G&FC) was a government-owned monopoly supplier of household gas in Victoria, Australia. It was established in 1950 and took over two of the three main gas utilities in Melbourne – the Metropolitan Gas Company and the Brighton Gas Company. As part of the conversion to natural gas, in 1971 the corporation acquired the Geelong Gas Company, one of only two remaining private gas companies in Victoria at the time. The Ballarat Gas Company closed at the time. The G&FC was wound up in June 1995."
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1950"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_disestablished_in_1995"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1950"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_oil_and_gas_companies_of_Australia"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_utility_companies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_disestablished_in_1995"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_government-owned_companies_of_Victoria"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageID",6384644
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1123612600
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Gas_Company"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morwell"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasworks"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_oil_and_gas_companies_of_Australia"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kennett"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Square"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1950"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford_gas_plant"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Street,_Melbourne"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_utility_companies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VENCorp"
"http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
