"subject","predicate","object"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","Ley Mann"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","White-Slave Traffic Act"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","Mann Act"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","Mann Act"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","Mann Act"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#label","Mann Act"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","White-Slave Traffic Act, atau Mann Act, adalah sebuah hukum federal Amerika Serikat, yang disahkan pada 24 Juni 1910. UU tersebut mengambil nama dari anggota Kongres dari Illinois, dan dalam bentuk aslinya, UU tersebut mengkriminalisasikan tindakan pengangkutan komersial luar negeri atau antar negara terhadap ""wanita atau gadis manapun untuk tujuan pelacuran atau tindakan seksual manapun, atau untuk tujuan tak bermoral lainnya."" Tujuan utamanya adalah untuk menumpas pelacuran, ketiadaan moral dan perdagangan manusia, terutama saat perdagangan menjadi keperluan untuk pelacuran. Ini adalah salah satu dari beberapa UU legislasi protektif yang ditujukann untuk reformasi moral pada . Pada praktiknya, bahasa ambigunya tentang ""tak bermoral"" mengakibatkan UU tersebut digunakan untuk mengkriminal"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","The White-Slave Traffic Act, also called the Mann Act, is a United States federal law, passed June 25, 1910 (ch. 395, 36 Stat. 825; codified as amended at 18 U.S.C. §§ 2421–2424). It is named after Congressman James Robert Mann of Illinois."
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann Act ist ein Bundesgesetz der Vereinigten Staaten, das am 25. Juni 1910 in Kraft trat und nach dem amerikanischen Politiker James Robert Mann benannt ist. Dieses Gesetz verbietet es, Minderjährige für „unmoralische“ Zwecke von einem Bundesstaat in einen anderen zu bringen, wenn man Absichten hegt, die zwar nicht im zweiten, aber im ersten Bundesstaat verboten sind."
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","White-Slave Traffic Act, även kallad Mann Act, är en amerikansk federal lag införd 25 juni 1910. Den har sitt namn efter kongressledamoten . Lagen förbjuder någon att trafikera kvinnor eller flickor mellan delstater eller till och från landet för sexuella syften."
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Mann es una ley federal de los Estados Unidos, aprobada el 25 de junio de 1910. Recibe su nombre del congresista . Su objetivo fue prohibir la esclavitud blanca, transformando en delito federal el transportar mujeres de un estado a otro para ""propósitos inmorales"". Esta ley también daba atribuciones al gobierno federal para que pudiera investigar a delincuentes que violaban leyes estatales, aunque no hubieran transgredido leyes federales. Fue después, en el Congreso en 1978 y otra vez en 1986, que se aplicó solo al transporte con el objetivo de prostitución."
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Mann Act, ou White-Slave Traffic Act (« loi sur la traite des Blanches »), est une loi fédérale américaine entrée en vigueur le 25 juin 1910."
"http://dbpedia.org/resource/Mann_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60000girls.png"
"http://dbpedia.org/resource/Mann_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_and_Lucille_Johnson.jpg"
"http://dbpedia.org/resource/Mann_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_First_Step_From_Fighting_the_Traffic_in_Young_Girls_or_the_war_on_the_white_slave_trade.jpg"
"http://dbpedia.org/resource/Mann_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prostitution_law_in_the_United_States"
"http://dbpedia.org/resource/Mann_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:61st_United_States_Congress"
"http://dbpedia.org/resource/Mann_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_American_law"
"http://dbpedia.org/resource/Mann_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Mann_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mann_Act"
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageID",55744
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1115448737
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_18_of_the_United_States_Code"
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Sally_Horner"
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Act"
"http://dbpedia.org/resource/Mann_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildale,_Utah"
