"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfSports"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Terminologie"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of ice hockey terms"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#label","Spin-o-rama"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#label","Хоккейная терминология"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of common terms used in ice hockey along with the definition of these terms."
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#comment","Хоккейная терминология:Ввести термин: ""Выход "" в ноль"" - это контратака, в которой хоккеист (ы) остаётся один на один с ПУСТЫМИ ВОРОТАМИ, оторвавшись от преследователей. Такое бывает, когда для усиления атаки, тренер заменяет вратаря на полевого игрока (например: игра 4 на 6, 5 на 6 )."
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#comment","Wie bei den meisten anderen Sportarten hat sich auch für das Eishockey im Lauf der Jahrzehnte eine umfangreiche Terminologie entwickelt. Ein großer Teil davon stammt aus Nordamerika oder basiert im deutschsprachigen Raum auf dort gebräuchlichen Bezeichnungen. Im Folgenden sind die wichtigsten Bezeichnungen und Wendungen alphabetisch aufgelistet. Im Regelfall wird bei auf Deutsch und Englisch gebräuchlichen Begriffen auf den jeweils deutschen Begriff verwiesen. Kursiv gesetzte Wörter verweisen auf Erklärungen an anderer Stelle in diesem Artikel."
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://www.w3.org/2000/01/rdf-schema#comment","Le Spin-O-Rama ou spinorama ou tourniquet est une manœuvre au hockey sur glace qui consiste à faire un tour sur soi-même afin de contourner le joueur adverse. Le premier joueur à avoir inventé cette manœuvre est Doug Harvey[réf. nécessaire] et le nom a été donné par Danny Gallivan[réf. nécessaire]. Le joueur de hockey Denis Savard était reconnu pour bien exécuter cette manœuvre. 
* Portail du hockey sur glace"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageID",6623734
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1122850589
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinny"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_wing_lock"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handshake"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_on_goal_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-minus_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_attacker"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kill"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_saucer"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Glossary_of_ice_hockey_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goon_(ice_hockey)"
