"subject","predicate","object"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/2000/01/rdf-schema#label","Bloom Twins"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/2000/01/rdf-schema#label","Bloom Twins"
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/2000/01/rdf-schema#comment","Bloom Twins are a Ukrainian-born English pop music group made up of twin sisters Anna and Sonia Kuprienko. They refer to the style of their music as ""dark pop."" The duo released their first digital single in June 2013."
"http://dbpedia.org/resource/Bloom_Twins","http://www.w3.org/2000/01/rdf-schema#comment","""Bloom Twins"" (укр. Блум Твінс) — британський попгурт, дует сестер-близнят Анни та Софії Купрієнко з України. Свій музичний стиль вони визначають як дарк-поп (""темна попмузика""). Свій перший цифровий сингл виконавиці випустили в червні 2013 року."
"http://dbpedia.org/resource/Bloom_Twins","http://xmlns.com/foaf/0.1/name","Bloom Twins"
