"subject","predicate","object"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthernIreland"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Aileen McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2000/01/rdf-schema#comment","Aileen Allen McCorkell, Lady McCorkell OBE (née Booth; 18 September 1921 – 25 December 2010) was the founder and first President of the British Red Cross branch in Derry. In 1972, she and her husband, Colonel Sir Michael McCorkell, hosted secret peace talks between the British Government and the Provisional IRA, whose delegation included Gerry Adams."
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_of_knights"
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westonbirt_School"
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Aileen_McCorkell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageID",31843557
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageRevisionID",1123291910
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ootacamund"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Malta"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBCNI"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1972)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_College"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westonbirt_School"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wives_of_knights"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAMC"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(HM_Prison)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Abercorn"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westonbirt_School"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creggan,_Derry"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross_Badge_of_Honour"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adams"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Motorman"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Antrim"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Buzzard"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrens"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotlight_(BBC_Northern_Ireland_TV_programme)"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Colville,_2nd_Baron_Clydesmuir"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governess"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meals_on_Wheels"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCorkell_Line"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice_Boys_of_Derry"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_County_Londonderry"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110113149/http:/www.darvercastle.ie/index.htm"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/m0008k8j"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/obituaries/8260583/Lady-McCorkell.html"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetimes.co.uk/tto/opinion/obituaries/article2901382.ece/"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mh8U"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697030"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41362620"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1r1d"
"http://dbpedia.org/resource/Aileen_McCorkell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aileen_McCorkell"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aileen_McCorkell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
