"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Arizona"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Arizona"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Arizona"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://dbpedia.org/ontology/wikiPageID",3491840
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1073079342
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_the_United_States"
"http://dbpedia.org/resource/Category:Mountains_of_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Arizona?oldid=1073079342&ns=14"
