"subject","predicate","object"
"http://dbpedia.org/resource/Finance_Minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Finance_Minister","http://www.w3.org/2000/01/rdf-schema#label","Finance Minister"
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/ontology/wikiPageID",355075
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/ontology/wikiPageRevisionID",784036086
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_minister"
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Finance_minister"
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Finance_Minister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finance_Minister?oldid=784036086&ns=0"
"http://dbpedia.org/resource/Finance_Minister","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Finance_Minister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finance_Minister"
