"subject","predicate","object"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2000/01/rdf-schema#label","Monumentos aos partisans eslovenos"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2000/01/rdf-schema#label","Monuments to the Slovene Partisans"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2000/01/rdf-schema#comment","Monuments to the Slovene Partisans is a common term for memorial plaques, obelisks, monuments, stationary and other sculptures erected after World War II in memory of deceased partisans and hostages shot or hung. They mark battle sites, partisan camps, prisons and other sites where the occupiers committed atrocities, places where illegal partisan hospitals and printing facilities werelocated, where resistance couriers crossed traffic routes, and at the sites where historical meetings and other important events took place during the war in Slovenia."
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2000/01/rdf-schema#comment","Monumentos aos partisans eslovenos é um termo comum para placas memoriais, obeliscos, monumentos e outras esculturas erguidas após a Segunda Guerra Mundial em memória de partisans falecidos e reféns assassinados. Eles marcam locais de batalha, campos de guerrilheiros, prisões e outros locais onde os ocupantes cometeram atrocidades, locais onde foram localizados hospitais e gráficas ilegais de guerrilheiros, onde os mensageiros da resistência cruzaram as vias de tráfego e nos locais onde ocorreram reuniões históricas e outros eventos importantes durante a guerra na Eslovênia."
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partizanski_spomenik_nad_Vodiško_planino.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otok,_Metlika_-_Douglas_Dakota_DC3_3.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belo_Slovenia_-_Plaque.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grobisce_Draga3.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusan_Pogacnik.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padlim_partizanom_v_Vratih_02.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomenik_Lipnica_pri_Kropi.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tehnika_Meta_Jelovica1.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partizanska_plošča_pod_Srenjskim_prevalom.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partizanski_spomenik_Okroglo2.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memorials_in_Slovenia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovene_Resistance"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovene_Partisans"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenia_in_World_War_II"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-fascism_in_Yugoslavia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageID",56486560
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageRevisionID",1117019290
