"subject","predicate","object"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnrecognizedCountries"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bofuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","بوبوتتسوانا"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Бопутатсвана"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bofutacvano"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bofutatsuana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","ボプタツワナ"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Boputatsuana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","博普塔茨瓦纳"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","보푸사츠와나"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Bophuthatswana"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#label","Бопутатсвана"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bofutacvano aŭ Bophuthatswana (/ˌboʊpuːtətˈswɑːnə/, signife ""kunigo de cvanoj""), oficiale Republic of Bophuthatswana (en cvana: Repaboleki ya Bophuthatswana; en afrikansa: Republiek van Bophuthatswana), estis Bantustano (""hejmlando""; nome areo por membroj de specifa etneco) kaj teorie parlamenta demokratio en la nordokcidenta regiono de Sudafriko. La sidejo de registaro estis Mmabatho. En 1994, ĝi estis reenmetita en Sudafrikon, kaj ties teritorio estis distribuata inter la novaj provincoj de la Oranĝa Libera Ŝtato (nune Libera Ŝtato), Norda Kablando, kaj Nordokcidenta Provinco."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","ボプタツワナ（アフリカーンス語: Bophuthatswana）は、南アフリカ共和国北西部にかつて存在したバントゥースタン（ホームランド）。"
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bophuthatswana, offiziell afrikaans Republiek van Bophutatswana, englisch Republic of Bophutatswana bzw. Setswana Repabolika ya Bophuthatswana ‚Republik Bophutatswana‘, etwa ‚Das Land, das die Tswana bindet‘, umgangssprachlich Bop, war ein Homeland im nördlichen und zentralen Südafrika. Es wurde 1977 für unabhängig erklärt und 1994 wieder in Südafrika eingegliedert. Es bestand aus sieben isolierten Gebieten, von denen sechs Enklaven in Südafrika waren. Sie lagen verstreut über die damaligen südafrikanischen Provinzen Kapprovinz, Transvaal und Oranje-Freistaat und umfassten etwa 44.000 km². Die Hauptstadt war Mmabatho. Die Ortschaft bei Rustenburg wurde als Verwaltungszentrum des Homelands ausgebaut. Nach anderen Angaben soll der Hauptstadtstandort gewesen sein."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bophuthatswana, kortweg Bop genoemd, was een thuisland in het noorden van Zuid-Afrika, ca. 40.000 km² groot. Bophuthatswana bestond uit zeven enclaves, verdeeld over de voormalige Zuid-Afrikaanse provincies Kaapprovincie, Transvaal en Oranje Vrijstaat. De hoofdstad eerst Mahikeng en later Mmabatho lag in een deel dat grensde aan Botswana. Het land was bedoeld om er de Tswanasprekende volkeren, de Batswana, in onder te brengen. In 1983 bedroeg het aantal inwoners ruim 1.430.000. Ook in Zuidwest-Afrika werd een kleine Bantoestan voor de daar wonende Batswana gecreëerd, genaamd."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Республіка Бопутатсвана — у 1977–1994 рр. «незалежний» бантустан в ПАР, створений для народу тсвана на 7 відокремлених територіях на півночі провінції Трансвааль, а також у Капській і Оранжевій провінціях. Виникло в результаті проведення політики апартеїду в Південно-Африканській Республіці. За етнічним складом бантустан був мононаціональний, у ньому жили представники народності тсвана. Незважаючи на це, офіційними мовами держави, крім тсвана, були також англійська і африкаанс."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bophuthatswana – bantustan utworzony w 1972 dla ludów Tswana, z przekształcenia istniejącego od 1968 bantustanu Tswanaland. Oficjalnie uzyskał niepodległość 6 grudnia 1977. Bantustan zamieszkiwało 2 489 347 mieszkańców, jego powierzchnia wynosiła 40 011 km². Stolicą było Mmabatho. Powróciło do RPA 27 kwietnia 1994."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bophuthatswana (/ˌboʊpuːtətˈswɑːnə/, meaning ""gathering of the Tswana people""), officially the Republic of Bophuthatswana (Tswana: Riphaboliki ya Bophuthatswana; Afrikaans: Republiek van Bophuthatswana), was a Bantustan (also known as ""Homeland""; an area set aside for members of a specific ethnicity) that was declared (nominally) independent by the apartheid regime of South Africa in 1977. However, its independence, like the other Bantustans (Ciskei, Transkei and Venda) was not recognized by any country other than South Africa."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","بوبوتتسوانا (بالإنجليزية: Bophuthatswana)‏ (‎/‏ˌboʊpuːtətˈswɑ:nə‎/‏، ومعناها «اسم جمع لشعب تسوانا»)، رسميا جمهورية بوبوتتسوانا (بالإنجليزية: Republic of Bophuthatswana)‏ (لغة تسوانية: Repaboleki ya Bophuthatswana; لغة أفريقانية: Republiek van Bophuthatswana)، كانت بانتوستان («وطن»، منطقة مخصصة للأفراد من إثنية محددة) والاسمية الديمقراطية البرلمانية في المنطقة الشمالية الغربية من جنوب أفريقيا. وكان مركز الحكومة في مماباثو (Mmabatho). في عام 1994، تم إعادة دمجها إلى جنوب أفريقيا، ووزعت أراضيها بين المحافظات الجديدة «لدولة أورانج الحرة» (الآن فري ستيت)، كيب الشمالية، والمقاطعة الشمالية الغربية."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bofuthatswana bantustan bat izan zen, hau da, Hegoafrikako apartheid sistema arrazistaren barruan etnia bantuentzat egokituriko lurralde autonomo bat. Hegoafrikako iparraldean zegoen eta hasiera batean Tsuanalandia izena eman zitzaion; Bofuthatswana 1972tik. 1977an independentzia eskuratu zuen. 1994an Hegoafrikan egokitu zen berriro ere. Bantuen herria edo etniarako sortu zen."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bofutatsuana​ fue un bantustán del norte de Sudáfrica. Fue creado en 1968 dentro de la aplicación de las políticas de ""desarrollo separado"" del régimen del apartheid. Destinado para los miembros de la etnia tsuana, inicialmente fue llamado Tsuanalandia (no confundir con el bantustán del mismo nombre en África del Sudoeste). La denominación fue cambiada por Bofutatsuana en 1972. Estaba compuesto por siete territorios separados, esparcidos sobre tres provincias en la región norte del país, con Mmabatho como su capital."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Бопутатсвана — один из бантустанов Южно-Африканской Республики времён апартеида. Государство было основано в 1977 году. Международным сообществом, кроме некоторых бантустанов, таких как Сискей и Венда, признано не было. Возникло в результате проведения политики апартеида в Южно-Африканской Республике. По этническому составу бантустан был мононационален, в нем жили представители народности тсвана. Несмотря на это, официальными языками государства, помимо тсвана, являлись также английский и африкаанс."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Le Bophuthatswana (surnommé Bop) était un bantoustan (ou homeland) regroupant l'ethnie Tswana, déclaré indépendant de 1977 à 1994 et situé dans le Nord-Ouest de l'Afrique du Sud durant la période de l'apartheid. En français, Bophuthatswana signifie rassemblement du peuple Tswana. Au début de son existence, le Bophuthatswana fut également appelé Tswanaland (pays des Tswanas)."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Bophuthatswana, yang secara resmi disebut Republik Bophuthatswana (Tswana: Repaboleki ya Bophuthatswana; Afrikaans: Republiek van Bophuthatswana), adalah sebuah bantustan (""tanah air""; wilayah yang dibuat khusus untuk anggota etnis tertentu) dan demokrasi parlementer nominal di wilayah barat laut Afrika Selatan. Pusat pemerintahan bantustan ini terletak di . Pada tahun 1994, bantustan ini diintegrasikan kembali ke Afrika Selatan, dan wilayahnya dibagi-bagi oleh provinsi , Northern Cape, dan ."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Il Bophuthatswana fu un bantustan istituito dal governo sudafricano durante l'epoca dell'apartheid come riserva per l'etnia tswana. Situato nel nordovest del paese, con una superficie complessiva di circa 40.000 km², consisteva di sette enclave nel territorio della Provincia del Capo, del Transvaal e dello Stato Libero dell'Orange. La capitale era situata in un'area prossima al Botswana. Nel 1983 ospitava più di 1.430.000 persone."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","Boputatsuana (Bophuthatswana) foi um bantustão criado pelo governo sul-africano antes das eleições democráticas de 1994 (durante o regime do apartheid) para ali agrupar os sul-africanos falantes de seTswana. Este bantustão tinha uma área de cerca de 40 000 km² distribuídas por 7 enclaves separados, nas antigas províncias do Transvaal, Cabo e Estado Livre de Orange. Em 1971, o governo sul-africano concedeu ""autodeterminação"" a este território e a 5 de Dezembro de 1977, a ""independência"", ficando os seus habitantes privados da nacionalidade sul-africana."
"http://dbpedia.org/resource/Bophuthatswana","http://www.w3.org/2000/01/rdf-schema#comment","보푸사츠와나 공화국(츠와나어: Repaboleki ya Bophuthatswana 레파볼레키 야 보푸사츠와너)는 남아프리카공화국 내에 있던 나라로, 츠와나족이 다수를 차지하였다. 이 나라는 남아프리카공화국이 아파르트헤이트에 따라 성립시킨 괴뢰국, 즉 반투스탄이었다."
