"subject","predicate","object"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2000/01/rdf-schema#label","North American Farms Airport"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2000/01/rdf-schema#comment","North American Farms Airport (FAA LID: 56FD) is a private airport, located 5.6 miles east of Malone, Florida."
"http://dbpedia.org/resource/North_American_Farms_Airport","http://xmlns.com/foaf/0.1/name","North American Farms Airport"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/property/name","North American Farms Airport"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.96500015258789
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.06916809082031
"http://dbpedia.org/resource/North_American_Farms_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Farms_Airport_-_Florida.jpg"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bascom_Auxiliary_Field_-_1955_-_Florida.jpg"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageID",36622104
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",904586967
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Army_Airfield"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone,_Florida"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608222530/http:/www.airfieldsdatabase.com/WW2/WW2%20R27b%20CO-HA.htm"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/FL/Airfields_FL_Tallahassee.htm%23bascom"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4166092/"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارتھ_امیریکن_فارمز_ایئرپورٹ"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sybN"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7053773"
"http://dbpedia.org/resource/North_American_Farms_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knhy31"
