"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Sky Atlantic (Germany)"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/ontology/wikiPageID",63601894
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/ontology/wikiPageRevisionID",949798071
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Atlantic_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sky_Atlantic_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83MMu"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sky_Atlantic_(Germany)?oldid=949798071&ns=0"
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Sky_Atlantic_(Germany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sky_Atlantic_(Germany)"
