"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2000/01/rdf-schema#label","Guayana Highlands"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_Brazil"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neotropical_ecoregions"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Guianas"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_and_subtropical_moist_broadleaf_forests"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plateaus_of_Venezuela"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plateaus_of_Brazil"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Guyana"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Guyana"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highlands"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_Venezuela"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2004/02/skos/core#prefLabel","Guayana Highlands"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://dbpedia.org/ontology/wikiPageID",54539433
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://dbpedia.org/ontology/wikiPageRevisionID",1054483494
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guiana_Highlands"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Guayana_Highlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guayana_Highlands?oldid=1054483494&ns=14"
