"subject","predicate","object"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://www.w3.org/2000/01/rdf-schema#label","John Mallory (died 1619)"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Mallory of Studley Royal (1555 – 14 August 1619) was an English politician. He was the son of of Hutton Conyers, Yorkshire who was the first in the family to become an MP, shortly after the Tudor monarchs began to modernise the parliamentary system. In January 1569 there were plans for Mary, Queen of Scots to spend a night at Hutton Conyers with William Mallory or at Norton Conyers, as she travelled between Bolton Castle and Tutbury Castle. John Mallory succeeded his father in 1603 and was knighted the same year. He was elected to Parliament for Thirsk in 1601 and for Ripon in 1604."
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studley_Park,_Yorkshire,_drawn_by_J.P._Neale_engraved_by_F._P._Hay.jpg"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1555_births"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_deaths"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_politicians"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Harrogate"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://dbpedia.org/ontology/wikiPageID",46901368
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://dbpedia.org/ontology/wikiPageRevisionID",1090439321
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eure,_2nd_Baron_Eure"
"http://dbpedia.org/resource/John_Mallory_(died_1619)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Conyers_House"
