"subject","predicate","object"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn2003"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/2000/01/rdf-schema#label","Connex South Eastern"
"http://dbpedia.org/resource/Connex_South_Eastern","http://www.w3.org/2000/01/rdf-schema#comment","Connex South Eastern was a train operating company in the United Kingdom owned by Connex that operated the South Eastern franchise from October 1996 until November 2003."
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010405052322/http://www.connex.co.uk/connex/home.nsf/wPages/index.html"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/property/name","Connex South Eastern"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/375609_at_London_Victoria.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_at_London_Charing_Cross.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/465020_at_Waterloo_East.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_508_train_at_Coulsdon_South_station_-_geograph.org.uk_-_410845.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Connex_EMU%60.png"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1602_at_Dover_Priory.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/365502_at_London_Victoria.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connexsoutheastern.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3445_at_Waterloo_East.jpg"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_England"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veolia"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Kent"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_England"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_train_operating_companies"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1996"
"http://dbpedia.org/resource/Connex_South_Eastern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1996"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageID",3159287
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageRevisionID",1088199526
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_SouthEast"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Green"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Trains"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_railway_station"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Trains"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_railway_station"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veolia"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_Railways"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_England"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyrail"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Trains_Merseyside"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstGroup"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Harbour_railway_station"
"http://dbpedia.org/resource/Connex_South_Eastern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
