"subject","predicate","object"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kalashnikov"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://www.w3.org/2000/01/rdf-schema#label","Калашников, Леонид Иванович"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://www.w3.org/2000/01/rdf-schema#comment","Леони́д Ива́нович Кала́шников (род. 6 августа 1960 года, село Степной Дворец, Кабанский аймак, Бурятская АССР, РСФСР, СССР) — российский политик, депутат Государственной думы Российской Федерации V, VI, VII и VIII созывов. Председатель комитета ГД по делам Содружества Независимых Государств, евразийской интеграции и связям с соотечественниками, член фракции КПРФ. С 2008 года — член Президиума ЦК КПРФ и одновременно секретарь ЦК КПРФ по международным и экономическим связям. С 1996 года проживает и работает в Москве. Чрезвычайный и полномочный посол (2022)."
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Ivanovich Kalashnikov (Russian: Леони́д Ива́нович Кала́шников; born August 6, 1960) is a deputy for the Communist Party in the 7th State Duma of the Russian Federation. He is the head of the committee on Commonwealth of Independent States Affairs,Eurasian Integration and Relations with Compatriots. Kalashnikov was sanctioned by the United States Department of the Treasury following the 2022 Russian invasion of Ukraine."
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonid_Kalashnikov_2019.png"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifth_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Russian_politicians"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_European_Union_sanctions"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Russian_Federation_members"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighth_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_communists"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_%22For_Merit_to_the_Fatherland%22_II_class"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://dbpedia.org/ontology/wikiPageID",55330327
"http://dbpedia.org/resource/Leonid_Kalashnikov","http://dbpedia.org/ontology/wikiPageRevisionID",1081981255
