"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – F"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageID",69135975
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageRevisionID",1107973598
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_fuscopurpureus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_glaucoporus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_hornodermus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_igniarius"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farysia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_mundulus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_niaouli"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_nubilis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_nubilus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_mastoporus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_mcgregori"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_melanoporus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusarium_filiferum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_minutulus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusarium_putaminum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_robustus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_salicinus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_senex"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_torulosus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturia_inaequalis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganoderma_chilense"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_oroflavus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_pinicola"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomes_rimosus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnopilus_sapineus"
