"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInCanada"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Elections"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFederalElectionsByNumber"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFederalElections"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/2000/01/rdf-schema#label","Canadian federal election, 1988"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/ontology/wikiPageID",59364759
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/ontology/wikiPageRevisionID",873440689
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Canadian_federal_election"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1988_Canadian_federal_election"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86rKz"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dp6"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_federal_election,_1988"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/November"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_federal_election,_1988?oldid=873440689&ns=0"
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Canadian_federal_election,_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_federal_election,_1988"
