"subject","predicate","object"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Chiefs of Clan MacLeod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","The Chiefs of Clan MacLeod claim descent from Leod, a high-born Norse-Gael who is thought to have lived in the 13th century, but whose ancestors are known from multiple pedigrees at least into the early 12th or late 11th centuries. It is said that the chiefs of the clan have been seated at Dunvegan Castle since the time of Leod, and this on the Isle of Skye where for centuries they were sovereign within their own territories. In 1716, Norman MacLeod (today regarded as the 22nd Chief of Clan MacLeod) was created Lord MacLeod in the Jacobite Peerage."
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Scottish_clan_chiefs"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Macleod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageID",27909965
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",1119091361
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnatic_seniority"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_MacLeod_of_MacLeod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunvegan_Castle"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Crotach_MacLeod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_(title)"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dubh_MacLeod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Macleod_of_Macleod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leod"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wolrige-Gordon"
"http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Borb_MacLeod"
