"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","People from Aberdeenshire"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Aberdeenshire"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Aberdeenshire"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",10230091
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",1021128856
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:People_from_Aberdeenshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Aberdeenshire?oldid=1021128856&ns=14"
