"subject","predicate","object"
"http://dbpedia.org/resource/Melanie_Morris","http://www.w3.org/2000/01/rdf-schema#label","Melanie Morris"
"http://dbpedia.org/resource/Melanie_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Morris is a Métis surgeon. She is the first Métis pediatric surgeon in Canada. Morris completed fellowships in pediatric surgery and pediatric urology. She teaches at the University of Manitoba and founded the Winnipeg Global Surgery Office. She is a board member of the College of Surgeons of East, Central and Southern Africa and the . She is also the Lead for Indigenous Health at The Children's Hospital of Winnipeg."
"http://dbpedia.org/resource/Melanie_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melanie_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Métis_people"
"http://dbpedia.org/resource/Melanie_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_pediatric_surgeons"
"http://dbpedia.org/resource/Melanie_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageID",69625472
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1066406082
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Network_of_International_Surgery"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Surgeons_of_East,_Central_and_Southern_Africa"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_pediatric_surgeons"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Métis_people"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_100_Most_Powerful_Women_in_Canada"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VnMqwCiSEb4"
"http://dbpedia.org/resource/Melanie_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110401897"
"http://dbpedia.org/resource/Melanie_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GE5JE"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/abstract","Melanie Morris is a Métis surgeon. She is the first Métis pediatric surgeon in Canada. Morris completed fellowships in pediatric surgery and pediatric urology. She teaches at the University of Manitoba and founded the Winnipeg Global Surgery Office. She is a board member of the College of Surgeons of East, Central and Southern Africa and the . She is also the Lead for Indigenous Health at The Children's Hospital of Winnipeg. In 2021 she was named one of the . She has also received the Pediatric Chairs of Canada (PCC) 2021 Emerging Academic Leader Award, the Ongomiizwin Health Services Award for Respect and the Manitoba 150 Award."
"http://dbpedia.org/resource/Melanie_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melanie_Morris?oldid=1066406082&ns=0"
"http://dbpedia.org/resource/Melanie_Morris","http://dbpedia.org/ontology/wikiPageLength",2082
"http://dbpedia.org/resource/Melanie_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melanie_Morris"
