"subject","predicate","object"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1928"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityBuildings"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInArizona"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Security Building (Phoenix)"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Security Building (Phoenix, Arizona)"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","El Security Building es un edificio en el centro de la ciudad de Phoenix, en el estado de Arizona (Estados Unidos). Fue terminado en 1928 e incluido en el Registro Nacional de Lugares Históricos en 1985.​ Mide 32,92 metros y fue terminado en 1928."
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","The Security Building is a building in downtown Phoenix, Arizona, completed in 1928 and listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/name","Security Building"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://dbpedia.org/property/name","Security Building"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.45111083984375
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0733337402344
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Security_Building-1.jpg"
"http://dbpedia.org/resource/Security_Building_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-Security_Building-1925.jpg"
