"subject","predicate","object"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Preston Nichols"
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/ontology/wikiPageID",6619814
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",717863541
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Montauk_Project:_Experiments_in_Time"
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Montauk_Project:_Experiments_in_Time"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preston_Nichols"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستون_نیکولاس"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241953"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17946387"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPzV"
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Preston_Nichols","http://schema.org/sameAs","http://viaf.org/viaf/17946387"
"http://dbpedia.org/resource/Preston_Nichols","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preston_Nichols?oldid=717863541&ns=0"
"http://dbpedia.org/resource/Preston_Nichols","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Preston_Nichols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preston_Nichols"
