"subject","predicate","object"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","UFO sightings in the United Kingdom"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable alleged sightings of unidentified flying objects (UFOs) in the United Kingdom. Many more sightings have become known since the gradual release, between 2008 and 2013, of the Ministry of Defence's UFO sighting reports by the National Archives. In recent years, there have been many sightings of groups of slowly moving lights in the night sky, which can be easily explained as Chinese lanterns. Undertaken between 1997 and 2000, Project Condign concluded that all the investigated sightings of unidentified aerial phenomena in the UK could be attributed to misidentified but explicable objects, or poorly understood natural phenomena."
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colour_sketch_of_a_spaceship_creating_crop_circles.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFO_Sightings_Chart.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_encounter.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supposed_UFO_landing_site_-_Rendlesham_Forest_-_geograph.org.uk_-_263104.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Still_from_VHS_footage_of_UFO_sent_to_the_British_Ministry_of_Defence.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_of_alien_planet_landscape.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_of_'spacecraft'_seen_near_Woolwich.jpg"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFO_sightings_in_the_United_Kingdom"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",9233264
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1108125751
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/UFO_sightings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
