"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","سامسونج جالكسي أي 3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A3 (2015) ​ es un teléfono inteligente de gama media-alta, que cuenta con un chasis metálico. Esta equipado con el sistema operativo Android. Este teléfono inteligente fue fabricado por Samsung. Se lanzó en octubre de 2014."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A3 – smartfon z serii Galaxy, produkowany przez koreańską firmę Samsung."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج جالكسي A3، (بالإنجليزية: Samsung Galaxy A3)‏ هو هاتف ذكي يعمل بنظام أندرويد، أنتجته شركة سامسونج في ديسمبر من العام 2014."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Das Samsung Galaxy A3 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist – und damit als „hochwertige neue Mittelklasse“ zwischen den „Premium-Smartphones der Galaxy S-Familie und den Einsteigergeräten der Galaxy J-Produktreihe“ steht."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A3, chiamato A3 (2015) per distinguerlo dagli omonimi modelli usciti nel 2016 e nel 2017, è uno smartphone di fascia bassa prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 삼성 갤럭시 A3 (2016) 문서를 참고하십시오.) 삼성 갤럭시 A3(Samsung Galaxy A3)는 삼성전자가 미합중국에서 출시한 안드로이드 스마트폰이다. 2014년 10월에 이 모델과 관련된, 크기가 더 큰 삼성 갤럭시 A5와 함께 선보였다."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A3是由三星電子製造的一款Android智能手機，在2014年10月連同Galaxy A5發佈。"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A3 (2015) or Samsung Galaxy A3 2015 Edition is an Android aluminum smartphone manufactured by Samsung. It was introduced in October 2014, along with the larger and related Samsung Galaxy A5. Samsung Galaxy A3 (2016) is a successor to Samsung Galaxy A3. Both Samsung Galaxy A3 models SM-A300F and SM-A300FU currently run Android 6.0.1 Marshmallow, however all other models can only be upgraded to Android 5.1 Lollipop."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","O Samsung Galaxy A3 (2015) é um smartphone de alumínio Android fabricado pela Samsung. Foi introduzido em outubro de 2014, juntamente com o maior e relacionado . é um sucessor do Samsung Galaxy A3. O Samsung Galaxy A3 é executado no Android Lollipop, com exceção do SM-A300FU, que roda o Marshmallow."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A3 (2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/name","Samsung Galaxy A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A3.png"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A3_Logo.png"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2014"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageID",44427563
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",1122456198
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Alpha"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_KitKat"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Lollipop"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Marshmallow"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_6"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Pie"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_5.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_7.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A3_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_8.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A5_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla_glass"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Qualcomm_Snapdragon_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2014"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_13"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KitKat_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okazii.ro/telefoane-samsung/samsung-galaxy-a3/%23pu-specifications"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phonearena.com/phones/Samsung-Galaxy-A3_id8932"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.detekno.com/harga-samsung-galaxy-a3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/samsung_galaxy_a3-6762.php"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سامسونگ_گلکسی_آ۳"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18549782"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامسونگ_گلکسی_آ۳"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nZL8"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامسونج_جالكسي_أي_3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A3"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/smartphones","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/soc","http://dbpedia.org/resource/List_of_Qualcomm_Snapdragon_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/storage","16.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/symbian","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/tablets","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/tizen","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Galaxy_A"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A3_Logo.png?width=300"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/cpu",1.2
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/memory",1
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/memory",1.5
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/memoryCard","up to 64 GB"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/available","December 2014"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/caption","Samsung Galaxy A3 in black"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/dimensions","W"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/dimensions","H"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/logo","Samsung_Galaxy_A3_Logo.png"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Samsung_Galaxy_Alpha"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A5_(2015)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_Alpha"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/released","October 2014"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A3_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/type","Touchscreen smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/wp","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","El Samsung Galaxy A3 (2015) ​ es un teléfono inteligente de gama media-alta, que cuenta con un chasis metálico. Esta equipado con el sistema operativo Android. Este teléfono inteligente fue fabricado por Samsung. Se lanzó en octubre de 2014."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","The Samsung Galaxy A3 (2015) or Samsung Galaxy A3 2015 Edition is an Android aluminum smartphone manufactured by Samsung. It was introduced in October 2014, along with the larger and related Samsung Galaxy A5. Samsung Galaxy A3 (2016) is a successor to Samsung Galaxy A3. Both Samsung Galaxy A3 models SM-A300F and SM-A300FU currently run Android 6.0.1 Marshmallow, however all other models can only be upgraded to Android 5.1 Lollipop."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","Il Samsung Galaxy A3, chiamato A3 (2015) per distinguerlo dagli omonimi modelli usciti nel 2016 e nel 2017, è uno smartphone di fascia bassa prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","Samsung Galaxy A3是由三星電子製造的一款Android智能手機，在2014年10月連同Galaxy A5發佈。"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","سامسونج جالكسي A3، (بالإنجليزية: Samsung Galaxy A3)‏ هو هاتف ذكي يعمل بنظام أندرويد، أنتجته شركة سامسونج في ديسمبر من العام 2014."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","O Samsung Galaxy A3 (2015) é um smartphone de alumínio Android fabricado pela Samsung. Foi introduzido em outubro de 2014, juntamente com o maior e relacionado . é um sucessor do Samsung Galaxy A3. O Samsung Galaxy A3 é executado no Android Lollipop, com exceção do SM-A300FU, que roda o Marshmallow."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 삼성 갤럭시 A3 (2016) 문서를 참고하십시오.) 삼성 갤럭시 A3(Samsung Galaxy A3)는 삼성전자가 미합중국에서 출시한 안드로이드 스마트폰이다. 2014년 10월에 이 모델과 관련된, 크기가 더 큰 삼성 갤럭시 A5와 함께 선보였다."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","Samsung Galaxy A3 – smartfon z serii Galaxy, produkowany przez koreańską firmę Samsung."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/abstract","Das Samsung Galaxy A3 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist – und damit als „hochwertige neue Mittelklasse“ zwischen den „Premium-Smartphones der Galaxy S-Familie und den Einsteigergeräten der Galaxy J-Produktreihe“ steht."
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/android","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/bada","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/battery",1900
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/connectivity","WLAN:  Wi-Fi 802.11 b/g/n, Wi-Fi hotspot, Bluetooth:  v4.0, A2DP, USB:  microUSB v2.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/display","270.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/frontCamera","5.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/gpu","Adreno 306"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/limo","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/modelnumber",""
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/modelnumber","SM-A300x"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/networks","2.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/networks","4.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/networks",3
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/operatingsystem","Original: Android 4.4.4 ""KitKat"""
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/operatingsystem","Current: Android 6.0.1 ""Marshmallow"""
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/palm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/property/rearCamera","8.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samsung_Galaxy_A3_(2015)?oldid=1122456198&ns=0"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/wikiPageLength",6191
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/weight",110.3
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samsung_Galaxy_A3_(2015)"
