"subject","predicate","object"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2000/01/rdf-schema#label","Homilía sobre San Uriel Arcángel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2000/01/rdf-schema#label","Homily on the Archangel Uriel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2000/01/rdf-schema#comment","La Homilía sobre San Uriel Arcángel (en yehén, ድርሳነ ዑራኤል; romanización, Dǝrsanä ʿUraʾel; literalmente, «Homilía sobre Uriel» o «El sermón de Uriel»​) es una homilía de la Iglesia ortodoxa etíope que contiene una colección de milagros y sermones en honor al arcángel Uriel."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2000/01/rdf-schema#comment","The Homily on the Archangel Uriel (Ge'ez: ድርሳነ ዑራኤል, romanized: Dǝrsanä ʿUraʾel, lit. 'Homiliary on Uriel' or 'The Sermon of Urael') is an Ethiopian homiliary containing a collection of miracles and sermons in honour of the Archangel Uriel. The Old Testament apocryphal books, 4 Ezra and 1 Enoch (both are considered canonical by the Ethiopian Orthodox Tewahedo Church), serve as the primary base for the homiliary. In general, it depicts Uriel as one of the great archangels, and as the angelus interpres who has interpreted prophecies to Enoch and Ezra, and the helper of both of them."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uriel,_illustration_in_Dersana_Urael.jpg"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Christian_texts"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uriel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Ge'ez"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_literature"
