"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miley_Cyrus_albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_soundtracks"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_music_soundtracks"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hannah_Montana"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_pop_albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soundtracks_by_media_franchise"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_soundtracks"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teen_pop_albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soundtracks_by_American_artists"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Hannah Montana albums"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://dbpedia.org/ontology/wikiPageID",12612822
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1008606673
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hannah_Montana_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hannah_Montana_albums?oldid=1008606673&ns=14"
