"subject","predicate","object"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1868"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1295"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNorfolk"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Great Yarmouth (UK Parliament constituency)"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Грейт-Ярмут (избирательный округ, Великобритания)"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Great Yarmouth"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","غريت يارموث (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Great Yarmouth"
