"subject","predicate","object"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtAtlantaMotorSpeedway"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/2000/01/rdf-schema#label","1976 Dixie 500"
"http://dbpedia.org/resource/1976_Dixie_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Dixie 500 was a NASCAR Winston Cup Series race that took place on November 7, 1976, at Atlanta International Raceway in Hampton, Georgia, USA."
"http://dbpedia.org/resource/1976_Dixie_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_International_Speedway.svg"
"http://dbpedia.org/resource/1976_Dixie_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/1976_Dixie_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1976_Dixie_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/1976_Dixie_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1976_Dixie_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1976_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageID",26670560
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageRevisionID",1060376119
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_CBS"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bivins"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/1976_Dixie_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Squier"
