"subject","predicate","object"
"http://dbpedia.org/resource/Magpie_Duck","http://www.w3.org/2000/01/rdf-schema#label","Magpie Duck"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/ontology/wikiPageID",42989864
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",785631759
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magpie_duck"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Magpie_duck"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Magpie_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magpie_Duck?oldid=785631759&ns=0"
"http://dbpedia.org/resource/Magpie_Duck","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Magpie_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magpie_Duck"
