"subject","predicate","object"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2000/01/rdf-schema#label","Chambers Bay"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2000/01/rdf-schema#label","チェンバーズ・ベイ・ゴルフコース"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Chambers Bay is a public golf course in the northwest United States, located in University Place, Washington, on the Puget Sound southwest of Tacoma. The British links-style course is owned by Pierce County and opened for play on June 23, 2007. It hosted the U.S. Amateur in 2010 and the U.S. Open in 2015."
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2000/01/rdf-schema#comment","チェンバーズ・ベイ・ゴルフコース（Chambers Bay Golf Course）はアメリカ合衆国の太平洋岸北西部にあるパブリック・ゴルフコースである。ワシントン州タコマ南西のユニバーシティプレースに位置し、ピアース郡が所有するイギリスのリンクス・スタイルのコースで、2007年6月23日にオープンした。本コースは2015年の全米オープンの会場に選ばれている。"
"http://dbpedia.org/resource/Chambers_Bay","http://xmlns.com/foaf/0.1/homepage","http://www.chambersbaygolf.com"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/property/name","Chambers Bay"
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.20000076293945
"http://dbpedia.org/resource/Chambers_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5699996948242
"http://dbpedia.org/resource/Chambers_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambers_Bay_Golf_Course_(17998597488).jpg"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2007"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Washington_(state)"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Chambers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Seattle_metropolitan_area"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageID",15710822
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1107482243
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-roading"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandon_Dunes"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Amateur_Four-Ball"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_fir"
"http://dbpedia.org/resource/Chambers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
