"subject","predicate","object"
"http://dbpedia.org/resource/Rappers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Rappers","http://www.w3.org/2000/01/rdf-schema#label","Rappers"
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/ontology/wikiPageID",215708
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/ontology/wikiPageRevisionID",875591260
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rappers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rappers?oldid=875591260&ns=0"
"http://dbpedia.org/resource/Rappers","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Rappers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rappers"
