"subject","predicate","object"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://www.w3.org/2000/01/rdf-schema#label","Ingroups and outgroups"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/ontology/wikiPageID",62317335
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/ontology/wikiPageRevisionID",927104137
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-group_and_out-group"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/In-group_and_out-group"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bw9N"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lg27"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_hyphenation"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_singular"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ingroups_and_outgroups?oldid=927104137&ns=0"
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Ingroups_and_outgroups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ingroups_and_outgroups"
