"subject","predicate","object"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInNottinghamshire"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMidlandRailwayStations"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1874"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Annesley railway station"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Annesley railway station was a station in Annesley, Nottinghamshire. It was opened in 1874, to serve the mining village of Annesley which had grown following the opening of in 1865. It was closed in 1953 as part of the post-war cutback, and the line closed to passengers in 1964. The station did not reopen as part of the Robin Hood Line project in the 1990s."
"http://dbpedia.org/resource/Annesley_railway_station","http://xmlns.com/foaf/0.1/name","Annesley"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/property/name","Annesley"
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.07736206054688
"http://dbpedia.org/resource/Annesley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.227583289146423
"http://dbpedia.org/resource/Annesley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Nottinghamshire"
"http://dbpedia.org/resource/Annesley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1874"
"http://dbpedia.org/resource/Annesley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Midland_Railway_stations"
"http://dbpedia.org/resource/Annesley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1953"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageID",18338167
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1116153016
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfield,_Nottinghamshire"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_Region_of_British_Railways"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Nottinghamshire"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Railway"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Act_1921"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Annesley_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
