"subject","predicate","object"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfTuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBishops"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfTuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryAnglicanPriests"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanArchbishopsOfTuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/2000/01/rdf-schema#label","William Ó Mullally"
"http://dbpedia.org/resource/William_Ó_Mullally","http://www.w3.org/2000/01/rdf-schema#comment","William Mullally (Irish Ulliam Ó Maolalaidh), whose family name also appears as Ó Mullally, O'Mullally, Lally, Laly or Lawly, was Archbishop of Tuam in the Church of Ireland from 1573 to his death in 1595."
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Tuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Anglican_archbishops"
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Tuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/William_Ó_Mullally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageID",28800725
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageRevisionID",1028380850
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchobair_Ó_Maolalaidh"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmacduagh"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Donnellan"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Name"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenry"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Tuam"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Inn_Hall"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Anglican_archbishops"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Emly"
"http://dbpedia.org/resource/William_Ó_Mullally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Ó_Maolalaidh"
