"subject","predicate","object"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","2011 Canada Cup of Curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Кубок Канады по кёрлингу 2011"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Canada Cup 2011"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","Canada Cup 2011, 9. edycja tego turnieju curlingowego odbyła się między 30 listopada a 4 grudnia 2011 w Cranbrook, Kolumbia Brytyjska, w . W porównaniu do poprzedniej edycji zmniejszono liczbę drużyn z 10 do 7 oraz zlikwidowano podział na grupy. Obrońcami tytułów mistrzowskich byli i Glenn Howard. W rywalizacji kobiet triumfował zespół Jennifer Jones, który pokonał 9:4 Chelsea Carey. Po roku przerwy puchar mistrza powrócił do ekipy Kevina Martina, która zwyciężyła 7:4 nad drużyną Howarda."
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Capital One Canada Cup of Curling was held from November 30 to December 4 at the Cranbrook Recreational Complex in Cranbrook, British Columbia. The format for this year's competition was changed from the previous year. Instead of 10 men's and 10 women's teams in two pools of five each, there were seven teams of each gender competing in a round robin. The first place teams advanced to their respective finals, while the second and third place teams met in the semifinals. Capital One became the sponsor of the Canada Cup of Curling after a deal with the Canadian Curling Association to become the sponsor of the Canada Cup and the Pre-Trials Road to the Roar."
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Канады по кёрлингу 2011 (англ. 2011 Capital One Canada Cup of Curling) проводился в городе Кранбрук (Британская Колумбия) c 30 ноября по 4 декабря 2011 года как для мужских, так и для женских команд. Розыгрыш Кубка проводился в 9-й раз. Победители турнира, кроме призовых сумм, получали автоматическую квалификацию для участия в следующем розыгрыше Кубка Канады в 2012, в очередном розыгрыше Континентального кубка 2013 (в составе команды Северной Америки), а также в очередном Канадском олимпийском отборе по кёрлингу 2013. Среди мужских команд победителями стала команда скипа Кевина Мартина."
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011cancup.png"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageID",32338534
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageRevisionID",935490102
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Singler"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Iskiw"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Sports_Centre"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vital_Curling_Club"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laine_Peters"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Continental_Cup_of_Curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Kreviazuk"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marliese_Kasner"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Rycroft"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Jenion"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw,_Saskatchewan"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_Recreational_Complex"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Curling_Association"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwen_Webster"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Thiessen"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wozniak"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Seabrook"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Schneider"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Weagle"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Savill"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Askin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennen_Jones"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Nixon"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Simmons_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton,_British_Columbia"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Darbyshire"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kalenchuk"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Schneider"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden,_Manitoba"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Anderson"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Middaugh"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mead"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joëlle_Sabourin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Holland"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Foster"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronau,_Saskatchewan"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Carey"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_McDonald"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Titheridge"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mair"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsey_Matson"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119222049/http:/www.curling.ca/championships/canadacup/"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Канады_по_кёрлингу_2011"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620647"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H2pf"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canada_Cup_2011"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysxfk"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/women'sWinner","Jennifer Jones"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_curling_season"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2011cancup.png?width=300"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/St._Vital_Curling_Club"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Saville_Sports_Centre"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/finalist","Chelsea Carey"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/finalist","Glenn Howard"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Dawn_Askin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Jeff Stoughton"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Jennifer Jones"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Glenn Howard"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd1Team","Shannon Kleibrink"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Team","Chelsea Carey"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Team","Kevin Martin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Team","Jennifer Jones"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/rd2Team","Glenn Howard"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Cranbrook_Recreational_Complex"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/attendance",21589
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/dates",0001-11-30
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/logo",2011
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/next",2012
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/prev",2010
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/second","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/second","http://dbpedia.org/resource/Joëlle_Sabourin"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/2011_Canada_Cup_of_Curling","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
