"subject","predicate","object"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicSchool108283649"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaxony"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory108287436"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1856"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversities"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInGermany"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Hochschule für Musik Carl Maria von Weber Dresden"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Дрезденська Вища школа музики"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Vysoká hudební škola Carla Marii von Webera v Drážďanech"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Hochschule für Musik Carl Maria von Weber"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","ドレスデン音楽大学"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Hochschule für Musik Carl Maria von Weber Dresden"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","École de musique Carl Maria von Weber"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","德累斯顿卡尔·马利亚·冯·韦伯音乐学院"
"http://dbpedia.org/resource/Hochschule_für_Musik_Carl_Maria_von_Weber","http://www.w3.org/2000/01/rdf-schema#label","Hochschule für Musik Carl Maria von Weber"
