"subject","predicate","object"
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/2000/01/rdf-schema#label","James River Gorge"
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/2000/01/rdf-schema#comment","The James River Gorge is a water gap created by the James River in Central Virginia. The Gorge is 2,433 feet (742 m) deep as measured from Highcock Knob 3,073 feet (937 m) to the James River 640 feet (200 m) and is approximately 9.3 miles (15.0 km) long. The James River forms in western Virginia near the border of West Virginia and initially flows south through the ridge and valley province of the Allegheny Mountains, turning northeast when it comes to the western edge of the Blue Ridge Mountains near Buchanan, Virginia. From Buchanan the river flows along the base of the Blue Ridge Mountains until it joins the Maury River near the town of Glasgow and then it turns southeast and begins its descent over the Balcony Falls rapids and through the James River Gorge. The rocks of the gorge are m"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/property/name","James River Gorge"
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.59600067138672
"http://dbpedia.org/resource/James_River_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39199829101562
"http://dbpedia.org/resource/James_River_Gorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_River_Gorge_from_Amherst_County_overlook.jpg"
"http://dbpedia.org/resource/James_River_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_Virginia"
"http://dbpedia.org/resource/James_River_Gorge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_Virginia"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageID",38153412
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageRevisionID",1113872498
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterozoic"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_gap"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_states"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_Face_Wilderness"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_gaps_of_Virginia"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/James_River_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan,_Virginia"
