"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","1960 in the Belgian Congo"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_Belgium"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_Africa"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_by_country"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_the_Belgian_Congo"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Belgian_Congo"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","1960 in the Belgian Congo"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageID",67292747
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1015837135
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1960_in_the_Belgian_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960_in_the_Belgian_Congo?oldid=1015837135&ns=14"
