"subject","predicate","object"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/ontology/wikiPageID",9849635
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/ontology/wikiPageRevisionID",997003895
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Error-small"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:Cc-by-3.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Cc-by-3.0?oldid=997003895&ns=10"
