"subject","predicate","object"
"http://dbpedia.org/resource/Didactic","http://www.w3.org/2000/01/rdf-schema#label","Didactic"
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/ontology/wikiPageID",2052287
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/ontology/wikiPageRevisionID",838933223
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didacticism"
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Didacticism"
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_adjective"
"http://dbpedia.org/resource/Didactic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Didactic?oldid=838933223&ns=0"
"http://dbpedia.org/resource/Didactic","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Didactic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Didactic"
