"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","People by county in Pennsylvania"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_the_United_States"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pennsylvania"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_counties"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","People by county in Pennsylvania"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",18676769
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",876225609
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_county_in_Pennsylvania?oldid=876225609&ns=14"
