"subject","predicate","object"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1904"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFan-ownedEnglishLeagueFootballClubs"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDevon"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City FC"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City F.C."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City FC"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Ексетер Сіті"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City Football Club"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City Football Club"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City F.C."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Эксетер Сити"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","エクセター・シティFC"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City Football Club"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","엑서터 시티 FC"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City F.C."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي إكزتر سيتي"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Έξετερ Σίτι ΦΚ"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","埃克塞特城足球俱乐部"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City Football Club"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Exeter City FC"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City Football Club (pronunciado /ˈɛksɪtə ˈsɪti/) es un club inglés de Exeter perteneciente a la Football Association, que fue miembro la Football League desde 1920 al 2003, y se reenganchó a esta liga en la temporada 2008–09 después de cinco años en la Conference National. Consiguieron la promoción automática a League One en la temporada 2008-2009 en su primer intento. Descendió a League Two en la temporada 2011-2012, en la temporada 2022/23 jugará en League One."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","エクセター・シティ・フットボール・クラブ（Exeter City Football Club）はイングランド、デヴォン州、エクセターを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ1（3部相当）に所属。"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Exeter City Football Club ist ein 1904 aus der Fusion zweier Vorgängervereine entstandener Fußballverein aus der südwestenglischen Stadt Exeter. Der Club spielte zwischen 1920 und 2003 durchgehend, aber auch weitgehend erfolglos in den unteren beiden Staffeln des englischen Profifußballs der Football League. 2003–2008 spielte der Club in der höchsten Staffel des Non-League-Fußballs, der Football Conference, bevor er zur Saison 2008/09 wieder aufstieg und nun wieder zum englischen Profifußball zählt. Der Club ist wie nahezu alle englischen (Semi-)Profifußballclubs nicht als Verein, sondern Kapitalgesellschaft organisiert, Alleineigentümer der Gesellschaft ist seit dem Abstieg 2003 jedoch ein als Verein organisierter Zusammenschluss von Anhängern des Clubs, der Exeter City Supporters Tru"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي إكزتر سيتي (بالإنجليزية: Exeter City Football Club )‏ هو فريق كرة قدم من مدينة إكزتر في المملكة المتحدة، أُسس بتاريخ 1 مايو 1901، يلعب في الدوري الإنجليزي الدرجة الثانية، في St James Park ‏، يدرب النادي Paul Tisdale ‏."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City Football Club is a professional association football club based in Exeter, Devon, England. The team play in EFL League One, the third tier of the English football league system. Known as ""the Grecians"", the origin of their nickname is subject to speculation and debate. The club is owned by the club's supporters through the Exeter City Supporters' Trust. Exeter are one of two Devon clubs who compete in the Football League, the other being Plymouth Argyle."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Έξετερ Σίτι (αγγλικά: Exeter City) είναι αγγλικός ποδοσφαιρικός σύλλογος από το Έξετερ, η οποία αγωνίζεται στη Λιγκ Ουάν. Ο σύλλογος ιδρύθηκε το 1904. Ο σύλλογος ανήκει στους φιλάθλους της ομάδα μέσω του Exeter City Supporters Trust. Η ομάδα ήταν μέλος της Φούτμπολ Λιγκ από το 1920 έως το 2003. Μετά από 5 περιόδους στη Κόνφερενς Νάσιοναλ, η ομάδα προβιβάστηκε στη Λιγκ Του για την περίοδο 2008-2009 και την αμέσως επόμενη περίοδο προβιβάστηκε στη Φούτμπολ Λιγκ Ουάν για την περίοδο 2009-10. Την περίοδο 2011-12 η Έξετερ Σίτι υποβιβάστηκε στη Φούτμπολ Λιγκ Του, τερματίζοντας 23η με 48 βαθμούς."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City F.C. is een Engelse profvoetbalclub uit Exeter, die uitkomt in de League One en werd opgericht in 1904. De club speelt haar thuiswedstrijden op St James Park. Niet te verwarren met het stadion van Newcastle United. Het thuistenue bestaat uit een rood-wit gestreept shirt met zwarte broek en sokken. De bijnaam is The Grecians."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Exeter City Football Club, meglio noto come Exeter City, è una società calcistica inglese con sede nella città di Exeter. Gioca le partite casalinghe al St James Park e oggi milita in Football League One, la terza divisione del calcio inglese."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City FC är en engelsk professionell fotbollsklubb i Exeter, grundad 1901. Hemmamatcherna spelas på St James Park. Smeknamnet är The Grecians. Klubben spelar i EFL League One."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Exeter City Football Club é um clube de futebol da Inglaterra. Sua sede é em Exeter, cidade com pouco mais de 119.000 habitantes. Atualmente disputa a Terceira Divisão do Campeonato Inglês, mais conhecida como Football League One. O Exeter City Football Club é um clube de futebol da Inglaterra. Sua sede é em Exeter, cidade com pouco mais de 119.000 habitantes. Atualmente disputa a Quarta Divisão do Campeonato Inglês."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Э́ксетер Си́ти» (полное название — Футбольный клуб «Эксетер Сити»; англ. Exeter City Football Club, английское произношение: [ˈɛksɪtər ˈsɪtɪ 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Эксетер, графство Девон, Юго-Западная Англия. Основан в 1901 году. Домашние матчи проводит на стадионе «» в Эксетере, вмещающем более восьми тысяч зрителей. Цвета клуба — бело-красные. В настоящее время выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии. Четвертьфиналист Кубка Англии в сезонах 1930/31 и 1980/81."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City FC (celým názvem: Exeter City Football Club) je anglický fotbalový klub, který sídlí ve městě Exeter v nemetropolitním hrabství Devon. Založen byl v roce 1904. Od sezóny 2012/13 hraje v EFL League Two (čtvrtá nejvyšší soutěž v Anglii). Klubové barvy jsou červená, bílá a černá. Své domácí zápasy odehrává na stadionu St James Park s kapacitou 8 541 diváků."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","埃克塞特城足球俱乐部（英語：Exeter City Football Club，发音为/ˈɛksɪtə ˈsɪti/，香港賽馬會又譯作「埃克塞特」）是位於英格蘭西南部德文郡郡治埃克塞特的足球會，在過往歷史中主要在英格蘭足球聯賽低級別中作賽，自2003年降級到協會全国联赛，2008年透過升級附加賽升級返回英格蘭乙級聯賽，翌季獲得英乙聯賽亞軍，連續兩年升級到英格蘭甲級聯賽。2011/12年降班返回英格蘭乙級聯賽作賽。 前主席丹妮丝·沃茨（Denise Watts）於2006年就任時是英格蘭足球議會聯賽內唯一女性的足球會主席。"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Exeter City Football Club est un club de football anglais basé à Exeter. Il évolue depuis la saison 2022-2023 en EFL League One (troisième division anglaise)."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","엑서터 시티 FC(Exeter City Football Club)는 잉글랜드 데번주 엑서터를 연고로 하는 축구 클럽이다."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City Football Club /ˈɛksɪtə ˈsɪti/ adalah sebuah klub sepak bola profesional Inggris, yang berbasis di Exeter, yang saat ini bermain di Football League Two. Klub ini dimiliki oleh pendukung klub melalui Saham Pendukung Kota Exeter (bahasa Inggris: Exeter City Supporters Trust). Exeter City didirikan pada tahun 1904 dan mulai bermain di sebuah lapangan tua yang digunakan untuk penggemukan babi, yaitu St James Park (kebetulan sama dengan nama stadion dari Newcastle United atau Brackley Town) hingga saat ini. Klub ini dijuluki ""The Grecians""."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ексетер Сіті» (англ. «Exeter City Football Club») — професіональний англійський футбольний клуб з міста Ексетер. Заснований у травні 1901 року як «Сент-Сідвеллз Юнайтед» (англ. «St. Sidwell's United»), 31 травня 1904 року отримав нинішню назву."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Exeter City Football Club – angielski klub piłkarski założony w 1904 roku w mieście Exeter. Powstał z dwóch połączonych ze sobą klubów: Exeter United oraz St Sidwell's United."
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Country_derby"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Retired_numbers"
"http://dbpedia.org/resource/Exeter_City_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Association_football"
