"subject","predicate","object"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speechwriter110631654"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewark,NewJersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrinceton,NewJersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeechwriters"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/2000/01/rdf-schema#label","إميت جون هيوز"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Emmet John Hughes"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","إميت جون هيوز (بالإنجليزية: Emmet John Hughes)‏ هو صحفي أمريكي، ولد في 26 ديسمبر 1920، وتوفي في 18 سبتمبر 1982."
"http://dbpedia.org/resource/Emmet_John_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Emmet John Hughes (December 26, 1920 – September 18, 1982) was a foreign bureau chief for and article editor for Time-Life and an aide and speechwriter for U.S. President Dwight D. Eisenhower. His is also known for his 1962 memoir , a scathing review that questioned Eisenhower's political smarts and depicted Eisenhower as ill-suited for the White House."
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_Jersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speechwriters_for_presidents_of_the_United_States"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Spain"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Italy"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Republicans"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisenhower_administration_personnel"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Princeton,_New_Jersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageID",732081
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1073112490
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_Jersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Emmet_John_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-Life"
